Date of Data,Close,Open,High,Low,Close(Nikkei Asia300i USD Total Return),Close(Nikkei Asia300i USD Net Total Return)
"2021/01/04","1638.31","1614.73","1638.48","1609.65","1880.50","1851.98"
"2021/01/05","1647.69","1635.90","1648.03","1624.28","1891.27","1862.58"
"2021/01/06","1649.82","1648.41","1659.64","1644.40","1893.72","1864.99"
"2021/01/07","1651.61","1648.98","1660.40","1646.90","1895.79","1867.03"
"2021/01/08","1691.78","1648.67","1692.10","1648.67","1941.89","1912.43"
"2021/01/11","1700.52","1690.38","1722.14","1690.38","1951.92","1922.31"
"2021/01/12","1703.12","1699.81","1703.31","1683.01","1954.91","1925.25"
"2021/01/13","1717.23","1704.97","1722.05","1703.54","1971.10","1941.20"
"2021/01/14","1729.57","1716.21","1730.17","1711.80","1985.29","1955.17"
"2021/01/15","1726.81","1730.01","1743.96","1722.90","1982.13","1952.06"
"2021/01/18","1719.04","1724.90","1726.90","1711.62","1973.21","1943.27"
"2021/01/19","1751.35","1720.13","1761.85","1718.87","2010.29","1979.79"
"2021/01/20","1777.65","1752.76","1778.55","1752.76","2040.49","2009.53"
"2021/01/21","1789.77","1780.81","1795.74","1778.56","2054.43","2023.25"
"2021/01/22","1764.19","1789.41","1791.17","1763.10","2025.07","1994.34"
"2021/01/25","1797.78","1763.93","1801.27","1763.64","2063.62","2032.31"
"2021/01/26","1755.22","1797.81","1797.81","1753.23","2014.77","1984.19"
"2021/01/27","1749.18","1757.23","1773.78","1747.81","2007.86","1977.38"
"2021/01/28","1705.27","1747.16","1747.16","1701.98","1957.45","1927.74"
"2021/01/29","1678.36","1708.38","1725.10","1677.55","1926.58","1897.34"
"2021/02/01","1718.93","1678.11","1719.47","1675.00","1973.15","1943.20"
"2021/02/02","1752.35","1718.95","1762.27","1718.95","2011.51","1980.99"
"2021/02/03","1760.25","1753.66","1764.73","1744.53","2020.59","1989.92"
"2021/02/04","1750.81","1761.87","1761.87","1737.55","2009.79","1979.29"
"2021/02/05","1754.68","1749.17","1763.49","1749.17","2014.24","1983.66"
"2021/02/08","1755.37","1756.16","1766.69","1750.27","2015.04","1984.45"
"2021/02/09","1761.34","1758.14","1766.90","1758.14","2022.04","1991.32"
"2021/02/10","1780.73","1763.32","1781.17","1758.86","2044.29","2013.23"
"2021/02/11","1781.55","1779.67","1781.55","1773.06","2045.28","2014.20"
