Date of Data,Close,Open,High,Low,Close(JPX-Nikkei Mid Small Total Return Index),Close(JPX-Nikkei Mid Small Net Total Return Index)
"2014/06/01","9058.02","8531.13","9058.02","8531.13","8713.44",""
"2014/07/01","9325.09","9124.26","9393.36","9018.56","8973.06",""
"2014/08/01","9453.31","9231.43","9471.72","8942.41","9102.22",""
"2014/09/01","9661.88","9556.13","9778.22","9467.38","9356.13",""
"2014/10/01","9425.53","9537.78","9537.78","8594.88","9128.19",""
"2014/11/01","9885.88","9550.28","9885.88","9464.08","9575.37",""
"2014/12/01","10079.88","9949.75","10145.90","9597.33","9769.75",""
"2015/01/01","10169.51","10099.61","10200.68","9739.72","9856.81",""
"2015/02/01","10674.77","10123.15","10674.77","10003.53","10350.95",""
"2015/03/01","11032.52","10699.69","11215.14","10670.73","10787.37",""
"2015/04/01","11206.52","10926.62","11544.13","10926.62","10959.99",""
"2015/05/01","11724.54","11098.13","11724.54","11067.89","11468.64",""
"2015/06/01","11995.34","11779.03","12207.22","11678.83","11738.65",""
"2015/07/01","12209.61","12150.89","12279.80","11546.61","11949.79",""
"2015/08/01","11379.77","12309.70","12410.62","10502.09","11142.34",""
"2015/09/01","10810.96","10957.00","11089.96","10299.34","10657.23",""
"2015/10/01","11519.46","11007.47","11574.72","11007.47","11358.60",""
"2015/11/01","12054.38","11411.37","12054.38","11397.53","11887.05",""
"2015/12/01","11842.00","12183.57","12232.85","11446.10","11689.36",""
"2016/01/01","10991.73","11595.99","11595.99","9885.23","10852.86",""
"2016/02/01","9965.98","11250.70","11250.70","9026.01","9846.68",""
"2016/03/01","10696.80","10019.71","10910.65","10019.71","10674.86",""
"2016/04/01","10412.45","10361.82","10760.74","9942.90","10393.54",""
"2016/05/01","10795.05","10107.25","10795.05","10107.25","10777.07",""
"2016/06/01","9840.29","10714.20","10714.20","9431.49","9830.90",""
"2016/07/01","10373.74","9984.68","10433.08","9613.11","10368.19",""
"2016/08/01","10000.00","10206.22","10206.22","9724.47","10000.00","10000.00"
"2016/09/01","10307.82","10063.57","10441.59","9952.58","10377.75","10366.98"
"2016/10/01","10923.74","10361.34","10923.74","10361.34","10999.82","10988.10"
"2016/11/01","11449.52","10870.47","11449.52","10153.59","11535.08","11521.90"
"2016/12/01","12058.98","11535.98","12203.57","11419.56","12162.55","12146.59"
"2017/01/01","12109.86","12346.93","12368.15","11933.30","12214.98","12198.79"
"2017/02/01","12450.70","12209.07","12544.00","11997.40","12565.27","12547.62"
"2017/03/01","12312.79","12545.24","12808.22","12312.79","12545.40","12509.38"
"2017/04/01","12440.17","12314.56","12443.50","11548.50","12676.61","12640.00"
"2017/05/01","12844.66","12530.06","12979.05","12530.06","13090.19","13052.17"
"2017/06/01","13327.18","13003.46","13408.30","12967.15","13597.09","13555.28"
"2017/07/01","13515.21","13358.80","13650.37","13241.80","13791.51","13748.71"
"2017/08/01","13784.34","13423.52","13784.34","13403.84","14071.47","14026.99"
"2017/09/01","14448.81","13848.62","14448.81","13370.32","14823.79","14765.58"
"2017/10/01","15035.59","14467.05","15035.59","14362.63","15428.61","15367.60"
"2017/11/01","15434.21","15100.09","15434.21","14663.70","15841.55","15778.31"
"2017/12/01","15819.64","15446.21","15916.11","15189.09","16259.19","16190.92"
"2018/01/01","15988.05","16065.77","16356.01","15975.51","16433.57","16364.37"
"2018/02/01","15610.01","16276.27","16329.13","14501.92","16052.94","15984.13"
"2018/03/01","15198.42","15374.59","15556.86","14586.06","15756.51","15669.50"
"2018/04/01","15573.25","15201.29","15573.25","15162.60","16147.04","16057.58"
"2018/05/01","15526.66","15547.85","15995.51","15382.80","16100.87","16011.33"
"2018/06/01","15286.66","15575.66","16006.18","15238.49","15875.17","15783.36"
"2018/07/01","15372.76","14872.08","15550.05","14445.77","15967.96","15875.09"
"2018/08/01","15014.53","15375.83","15375.83","14244.31","15601.43","15509.85"
"2018/09/01","15415.75","14758.07","15540.09","14371.90","16108.69","16000.31"
"2018/10/01","13862.03","15411.18","15411.18","13133.09","14488.73","14390.70"
"2018/11/01","14303.66","13879.34","14319.99","13692.71","14957.95","14855.59"
"2018/12/01","12217.40","14465.26","14465.26","11343.91","12804.96","12712.96"
"2019/01/01","12859.51","12003.53","12859.51","12003.53","13479.60","13382.50"
"2019/02/01","13447.03","12827.32","13500.97","12827.32","14105.98","14002.77"
"2019/03/01","13192.01","13489.09","13610.66","12992.19","13974.33","13851.26"
"2019/04/01","13462.40","13403.60","13635.70","13289.36","14262.90","14136.96"
"2019/05/01","12629.22","13362.10","13362.10","12629.22","13384.81","13265.92"
"2019/06/01","12881.10","12402.93","13035.10","12402.93","13678.19","13552.67"
"2019/07/01","13345.69","13238.60","13414.64","12863.39","14174.99","14044.39"
"2019/08/01","12890.68","13329.87","13329.87","12576.43","13699.38","13571.99"
"2019/09/01","13524.58","12760.58","13674.45","12760.58","14475.18","14324.99"
"2019/10/01","14366.26","13690.94","14372.64","13413.47","15379.35","15219.28"
"2019/11/01","14656.63","14342.37","14785.82","14342.37","15695.38","15531.23"
"2019/12/01","14825.34","14730.96","14976.21","14704.75","15905.64","15734.80"
"2020/01/01","14211.70","14587.06","14889.22","14124.47","15249.35","15085.25"
"2020/02/01","12093.77","14097.13","14595.01","12093.77","12990.49","12848.62"
"2020/03/01","10969.59","12476.87","12476.87","9678.29","11930.43","11777.56"
"2020/04/01","11785.15","10534.63","11785.15","9988.36","12819.45","12654.88"
"2020/05/01","13134.27","11607.60","13146.15","11607.60","14289.71","14105.86"
"2020/06/01","12980.80","13204.36","13517.20","12586.17","14141.37","13956.60"
"2020/07/01","12307.37","12750.75","13188.83","12307.37","13411.88","13236.02"
"2020/08/01","13622.67","12574.81","13623.97","12574.81","14852.54","14656.68"
"2020/09/01","14132.70","13625.23","14424.07","13623.08","15503.30","15284.47"
"2020/10/01","13612.37","14132.70","14518.07","13612.37","14934.77","14723.62"
"2020/11/01","14422.66","13717.64","14708.10","13717.64","15825.84","15601.79"
"2020/12/01","15039.43","14595.32","15081.06","14526.13","16538.01","16298.52"
"2021/01/01","15062.03","14928.82","15453.86","14915.48","16565.29","16325.04"
"2021/02/01","15114.28","15228.75","15855.28","15114.28","16640.79","16396.72"
"2021/03/01","16318.43","15470.71","16836.97","15375.93","18130.48","17839.63"
"2021/04/01","15817.26","16366.40","16501.69","15817.26","17579.72","17296.79"
"2021/05/01","15828.51","16008.78","16229.41","15439.17","17610.53","17324.35"
"2021/06/01","16417.70","15905.31","16490.97","15856.73","18292.59","17991.32"
"2021/07/01","16384.08","16308.25","16835.13","16220.58","18259.28","17957.94"
"2021/08/01","16703.19","16671.93","16703.19","15758.33","18626.91","18317.69"
"2021/09/01","17140.79","16801.28","18088.93","16801.28","19225.92","18889.95"
"2021/10/01","16907.56","16849.47","17144.04","16351.55","18969.35","18637.11"
"2021/11/01","16075.99","17259.85","17289.36","16075.99","18047.53","17729.75"
"2021/12/01","16580.76","16136.37","16823.75","15876.44","18654.63","18320.07"
"2022/01/01","15222.76","16670.55","16670.55","14684.83","17130.33","16822.57"
"2022/02/01","15344.66","15245.42","15714.67","14897.91","17290.92","16976.76"
"2022/03/01","15539.62","15485.59","15726.72","14173.32","17708.54","17356.74"
"2022/04/01","15079.67","15547.20","15807.19","14683.97","17193.15","16850.27"
"2022/05/01","14980.70","15011.19","15101.72","14310.60","17108.75","16763.28"
"2022/06/01","14752.60","15179.31","15336.28","14025.01","16877.68","16532.46"
"2022/07/01","15458.09","14549.87","15548.29","14549.87","17689.22","17326.73"
"2022/08/01","15801.51","15643.38","15955.50","15394.16","18096.27","17723.33"
"2022/09/01","14972.69","15550.24","15920.03","14972.69","17272.83","16897.88"
"2022/10/01","15682.91","15031.96","15682.91","15031.96","18096.46","17702.99"
"2022/11/01","16040.39","15633.22","16371.55","15267.67","18519.19","18114.99"
"2022/12/01","15419.34","16027.47","16027.47","15157.66","17850.63","17453.75"
"2023/01/01","15971.48","15056.12","15971.48","15046.09","18494.41","18082.53"
"2023/02/01","15889.96","15923.11","15923.11","15659.31","18426.50","18012.16"
"2023/03/01","15887.20","15936.62","16456.29","15266.34","18625.19","18175.88"
"2023/04/01","15983.39","16006.44","16006.44","15384.64","18748.61","18294.73"
"2023/05/01","15910.41","16081.69","16388.76","15910.41","18684.00","18228.54"
"2023/06/01","16763.83","15915.42","16933.06","15915.42","19715.98","19230.91"
"2023/07/01","16941.40","16919.61","16941.40","16386.53","19929.54","19438.51"
"2023/08/01","16905.89","16948.53","16948.53","16139.22","19903.20","19410.51"
"2023/09/01","16696.18","17038.73","17289.25","16696.18","19791.35","19281.14"
"2023/10/01","16206.62","16544.52","16589.41","15818.39","19213.61","18717.92"
"2023/11/01","17427.22","16367.12","17427.22","16367.12","20672.34","20137.27"
"2023/12/01","17637.98","17415.50","17637.98","16881.06","20972.30","20422.00"
"2024/01/01","18431.90","17759.55","18431.90","17616.48","21920.81","21344.95"
"2024/02/01","19286.69","18356.50","19286.69","18238.01","22979.44","22369.49"
"2024/03/01","20027.14","19410.98","20027.14","19046.39","24105.50","23428.99"
"2024/04/01","19342.82","19660.93","19695.70","18714.45","23275.89","22623.55"
"2024/05/01","19548.12","19184.88","19548.12","19184.88","23450.49","22793.26"
"Monthly index values are compiled based on the daily index values. Dates of monthly data define as the 1st date of the months. This material is a copyrightable work of Nikkei and JPXI. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without permission from Nikkei and JPXI."
