Date of Data,Close,Open,High,Low,Close(Fishery),Close(Mining),Close(Construction),Close(Foods),Close(Textiles & Apparel),Close(Pulp & Paper),Close(Chemicals),Close(Pharmaceuticals),Close(Petroleum),Close(Rubber),Close(Glass & Ceramics),Close(Steel),Close(Nonferrous Metals),Close(Machinery),Close(Electric Machinery),Close(Shipbuilding),Close(Automobiles & Auto parts),Close(Transportation Equipment),Close(Precision Instruments),Close(Other Manufacturing),Close(Trading Companies),Close(Retail),Close(Banking),Close(Other Financial Services),Close(Securities),Close(Insurance),Close(Real Estate),Close(Railway & Bus),Close(Land Transport),Close(Marine Transport),Close(Air Transport),Close(Warehousing),Close(Communications),Close(Electric Power),Close(Gas),Close(Services)
"2014/01/01","1272.32","1337.06","1348.15","1271.33","175.28","298.81","873.33","1026.16","388.65","203.20","927.91","4686.16","670.52","2068.32","724.79","166.36","431.54","1353.74","3206.65","320.10","2907.17","398.09","2655.01","462.30","1664.39","2671.26","1384.59","2782.85","3493.28","2313.99","1722.69","1242.18","597.92","211.09","108.03","1245.22","3220.50","217.43","946.20","1105.69"
"2014/02/01","1265.50","1252.02","1291.56","1191.33","182.86","303.30","847.12","1035.31","389.41","210.42","924.49","4801.89","661.23","2082.73","738.94","164.04","437.43","1333.51","3306.93","314.02","2819.02","384.73","2677.63","466.20","1708.40","2495.80","1337.46","2656.61","3291.16","2271.92","1591.84","1271.39","607.07","205.72","103.42","1216.74","3322.37","226.93","974.45","1109.70"
"2014/03/01","1269.27","1246.63","1288.14","1199.97","196.08","300.72","837.85","1044.74","383.35","209.08","929.63","4650.03","645.40","2047.56","763.68","164.53","442.82","1338.50","3311.94","302.27","2810.44","391.03","2685.71","472.58","1692.59","2595.84","1388.38","2541.70","3193.55","2308.65","1593.60","1275.18","615.73","195.36","101.11","1250.32","3300.92","216.22","993.28","1101.98"
"2014/04/01","1225.49","1270.27","1280.27","1195.91","188.95","325.38","864.12","1059.12","374.81","188.53","912.06","4427.71","692.69","2069.76","731.55","156.52","431.89","1258.75","3177.21","279.98","2692.22","383.58","2535.91","454.37","1645.98","2531.44","1350.91","2600.06","2743.41","2237.87","1528.72","1277.22","591.53","175.78","94.80","1247.34","3154.75","193.17","955.62","1031.78"
"2014/05/01","1270.31","1244.86","1270.62","1213.89","187.76","329.58","893.91","1062.86","382.19","195.40","945.17","4567.92","695.32","2151.92","763.28","154.95","438.52","1319.20","3255.00","275.93","2803.13","392.94","2637.63","480.79","1704.90","2662.81","1381.19","2733.20","2914.77","2393.68","1619.18","1320.62","624.80","185.76","96.34","1226.52","3153.81","209.32","1002.69","1101.08"
"2014/06/01","1327.47","1291.35","1333.53","1291.35","191.84","340.53","953.26","1116.97","404.80","186.84","993.22","4841.97","715.89","2093.25","811.55","165.93","468.13","1379.35","3486.62","300.65","2948.49","420.02","2781.13","517.53","1752.38","2682.14","1510.65","2974.40","3136.43","2434.62","1642.47","1404.06","621.92","187.30","107.26","1286.44","3220.10","220.44","1059.18","1113.98"
"2014/07/01","1359.88","1341.01","1360.82","1321.30","187.04","331.29","996.25","1153.87","412.24","185.18","1038.04","4993.41","699.78","2204.67","846.57","179.13","483.69","1433.34","3600.32","298.62","3012.25","450.81","2826.49","526.17","1796.17","2759.26","1541.69","2845.35","2988.24","2375.11","1616.84","1456.53","625.12","190.75","109.96","1340.84","3200.05","220.46","1073.23","1132.96"
"2014/08/01","1345.96","1354.18","1364.78","1306.61","187.49","329.37","1021.29","1165.10","396.71","186.50","1057.24","5188.40","707.05","2105.07","834.77","175.85","461.15","1385.16","3581.72","298.22","2927.70","463.77","2843.22","537.77","1842.28","2657.43","1512.32","2711.92","2999.47","2310.99","1554.05","1448.04","599.69","197.08","109.86","1312.37","3084.93","218.10","1088.03","1130.12"
"2014/09/01","1406.10","1350.73","1420.60","1350.73","187.67","341.48","1019.59","1163.45","398.48","184.12","1092.58","5219.86","692.08","2171.66","846.70","179.58","459.33","1469.98","3857.47","338.41","3107.65","495.14","3040.96","544.62","1921.97","2891.21","1579.53","2659.30","3036.69","2453.28","1523.10","1460.20","573.78","184.61","104.36","1356.14","3277.69","231.44","1126.56","1142.93"
"2014/10/01","1430.09","1394.48","1430.09","1261.24","194.84","306.11","1044.13","1207.44","406.29","181.27","1109.39","5457.24","654.62","2166.62","786.30","173.80","458.67","1461.85","3862.84","312.11","3012.86","539.53","3127.25","549.24","1917.74","3062.29","1634.49","2676.31","3051.37","2493.37","1574.09","1551.78","605.87","181.92","93.32","1415.64","3379.37","244.66","1126.29","1165.49"
