Date of Data,Close
"2021/01/04","1072.12"
"2021/01/05","1076.04"
"2021/01/06","1080.11"
"2021/01/07","1062.78"
"2021/01/08","1037.69"
"2021/01/12","1036.75"
"2021/01/13","1025.99"
"2021/01/14","1017.28"
"2021/01/15","1023.63"
"2021/01/18","1033.57"
"2021/01/19","1019.25"
"2021/01/20","1023.17"
"2021/01/21","1014.79"
"2021/01/22","1019.21"
"2021/01/25","1012.41"
"2021/01/26","1022.11"
"2021/01/27","1018.92"
"2021/01/28","1034.45"
"2021/01/29","1054.04"
"2021/02/01","1037.74"
"2021/02/02","1027.72"
"2021/02/03","1017.42"
"2021/02/04","1028.24"
"2021/02/05","1012.38"
"2021/02/08","990.94"
"2021/02/09","986.98"
"2021/02/10","985.06"
"2021/02/12","986.49"
"2021/02/15","967.64"
"2021/02/16","955.30"
"2021/02/17","960.80"
"2021/02/18","962.58"
"2021/02/19","969.52"
"2021/02/22","965.06"
"2021/02/24","980.56"
"2021/02/25","963.75"
"2021/02/26","1002.16"
"2021/03/01","978.02"
"2021/03/02","986.44"
"2021/03/03","981.38"
"2021/03/04","1002.26"
"2021/03/05","1004.54"
"2021/03/08","1008.75"
"2021/03/09","998.76"
"2021/03/10","998.46"
"2021/03/11","992.44"
"2021/03/12","975.24"
"2021/03/15","973.63"
"2021/03/16","968.59"
"2021/03/17","968.81"
"2021/03/18","959.01"
"2021/03/19","972.49"
"2021/03/22","992.66"
"2021/03/23","998.72"
"2021/03/24","1019.04"
"2021/03/25","1007.38"
"2021/03/26","991.72"
"2021/03/29","984.64"
"2021/03/30","977.04"
"2021/03/31","985.47"
"2021/04/01","978.37"
"2021/04/02","962.88"
"2021/04/05","955.29"
"2021/04/06","967.75"
"2021/04/07","966.64"
"2021/04/08","967.35"
"2021/04/09","965.43"
"2021/04/12","972.87"
"2021/04/13","965.86"
"2021/04/14","970.10"
"2021/04/15","969.39"
"2021/04/16","968.06"
"2021/04/19","967.99"
"2021/04/20","987.06"
"2021/04/21","1007.13"
"2021/04/22","983.12"
"2021/04/23","988.76"
"2021/04/26","985.16"
"2021/04/27","989.70"
"2021/04/28","987.58"
"2021/04/30","995.78"
"2021/05/06","977.85"
"2021/05/07","976.97"
"2021/05/10","971.63"
"2021/05/11","1001.57"
"2021/05/12","1017.71"
"2021/05/13","1043.00"
"2021/05/14","1018.81"
"2021/05/17","1028.23"
"2021/05/18","1006.72"
"2021/05/19","1019.56"
"2021/05/20","1017.60"
"2021/05/21","1009.65"
"2021/05/24","1007.98"
"2021/05/25","1001.25"
"2021/05/26","998.16"
"2021/05/27","1001.41"
