Date of Data,Close(JPX-Nikkei 400 Net Total Return GBP hedged Index),Close(JPX-Nikkei 400 Net Total Return Daily GBP hedged Index)
"2021/05/10","19571.06","20025.47"
"2021/05/11","19104.61","19547.39"
"2021/05/12","18821.76","19257.81"
"2021/05/13","18564.14","18994.84"
"2021/05/14","18915.11","19352.91"
"2021/05/17","18857.15","19293.62"
"2021/05/18","19156.45","19598.71"
"2021/05/19","19038.80","19478.28"
"2021/05/20","19027.84","19466.71"
"2021/05/21","19118.07","19558.85"
"2021/05/24","19205.17","19648.03"
"2021/05/25","19280.36","19724.94"
"2021/05/26","19312.26","19757.62"
"2021/05/27","19221.45","19666.58"
"2021/05/28","19585.02","20038.63"
"2021/05/31","19347.17","19794.10"
"2021/06/01","19360.48","19808.62"
"2021/06/02","19535.00","19986.74"
"2021/06/03","19700.64","20156.07"
"2021/06/04","19692.06","20147.18"
"2021/06/07","19706.22","20161.53"
"2021/06/08","19714.99","20170.51"
"2021/06/09","19661.05","20115.31"
"2021/06/10","19659.65","20113.91"
"2021/06/11","19623.57","20077.00"
"2021/06/14","19681.66","20136.40"
"2021/06/15","19848.50","20307.03"
"2021/06/16","19846.17","20304.63"
"2021/06/17","19713.62","20167.25"
"2021/06/18","19548.02","19997.05"
"2021/06/21","19045.66","19482.46"
"2021/06/22","19668.49","20116.16"
"2021/06/23","19565.31","20010.71"
"2021/06/24","19537.59","19982.73"
"2021/06/25","19703.04","20151.93"
"2021/06/28","19721.56","20170.67"
"2021/06/29","19576.89","20022.26"
"2021/06/30","19507.07","19950.62"
"2021/07/01","19464.66","19907.23"
"2021/07/02","19614.19","20060.25"
"2021/07/05","19554.57","19999.36"
"2021/07/06","19613.87","20059.79"
"2021/07/07","19436.34","19878.08"
"2021/07/08","19265.77","19704.58"
"2021/07/09","19177.58","19611.67"
"2021/07/12","19587.99","20029.45"
"2021/07/13","19725.90","20170.26"
"2021/07/14","19676.64","20119.78"
"2021/07/15","19436.49","19874.07"
"2021/07/16","19349.74","19785.75"
"2021/07/19","19101.12","19534.20"
"2021/07/20","18921.50","19350.14"
"2021/07/21","19073.80","19500.86"
"2021/07/26","19286.68","19713.83"
"2021/07/27","19410.92","19840.93"
"2021/07/28","19228.36","19654.01"
"2021/07/29","19293.06","19719.23"
"2021/07/30","19007.33","19427.93"
"2021/08/02","19395.27","19826.25"
"2021/08/03","19302.84","19731.69"
"2021/08/04","19225.89","19652.59"
"2021/08/05","19307.25","19735.30"
"2021/08/06","19323.94","19752.31"
"2021/08/10","19401.72","19831.78"
"2021/08/11","19595.76","20030.13"
"2021/08/12","19597.96","20031.60"
"2021/08/13","19631.79","20065.46"
"2021/08/16","19306.09","19730.93"
"2021/08/17","19216.67","19639.84"
"2021/08/18","19295.46","19719.73"
"2021/08/19","19037.59","19456.82"
"2021/08/20","18893.55","19310.50"
"2021/08/23","19237.99","19659.12"
"2021/08/24","19420.24","19845.35"
"2021/08/25","19423.56","19848.94"
"2021/08/26","19423.91","19849.21"
"2021/08/27","19345.23","19768.85"
"2021/08/30","19561.02","19989.41"
"2021/08/31","19685.04","20116.16"
"2021/09/01","19913.54","20350.05"
"2021/09/02","19979.82","20418.94"
"2021/09/03","20312.70","20759.07"
"2021/09/06","20593.18","21044.52"
"2021/09/07","20802.95","21259.24"
"2021/09/08","20970.41","21427.24"
"2021/09/09","20804.99","21262.86"
"2021/09/10","21081.06","21546.06"
"2021/09/13","21141.44","21608.31"
"2021/09/14","21359.93","21827.99"
"2021/09/15","21169.40","21624.11"
"2021/09/16","21101.72","21553.26"
"2021/09/17","21197.71","21653.31"
"2021/09/21","20839.08","21262.28"
"2021/09/22","20615.91","21039.58"
"2021/09/24","21054.11","21500.16"
"2021/09/27","21003.13","21455.19"
"2021/09/28","20946.08","21384.46"
"2021/09/29","20626.21","21052.06"
"2021/09/30","20545.85","20971.41"
"2021/10/01","20088.15","20504.30"
"2021/10/04","19947.60","20358.89"
"2021/10/05","19696.08","20097.10"
"2021/10/06","19663.50","20070.10"
"2021/10/07","19662.27","20062.59"
"2021/10/08","19869.78","20268.95"
"2021/10/11","20209.97","20608.56"
"2021/10/12","20083.01","20478.55"
"2021/10/13","20000.90","20394.67"
"2021/10/14","20150.90","20543.78"
"2021/10/15","20521.82","20918.06"
"2021/10/18","20451.93","20846.89"
"2021/10/19","20527.35","20922.98"
"2021/10/20","20520.38","20915.74"
"2021/10/21","20259.65","20649.89"
"2021/10/22","20280.89","20673.64"
"2021/10/25","20222.05","20613.53"
"2021/10/26","20456.16","20849.78"
"2021/10/27","20435.02","20829.76"
"2021/10/28","20273.76","20664.59"
"2021/10/29","20268.04","20659.09"
"2021/11/01","20711.99","21111.63"
"2021/11/02","20570.27","20963.62"
"2021/11/04","20819.65","21214.97"
"2021/11/05","20692.90","21084.86"
"2021/11/08","20630.46","21022.43"
"2021/11/09","20460.24","20847.87"
"2021/11/10","20341.92","20727.73"
"2021/11/11","20407.43","20794.24"
"2021/11/12","20683.31","21075.47"
"2021/11/15","20765.01","21159.91"
"2021/11/16","20776.94","21174.16"
"2021/11/17","20668.74","21065.35"
"2021/11/18","20635.42","21030.89"
"2021/11/19","20757.92","21154.00"
"2021/11/22","20746.32","21143.73"
"2021/11/24","20485.91","20878.69"
"2021/11/25","20557.93","20951.82"
"2021/11/26","20140.67","20521.66"
"2021/11/29","19791.28","20165.33"
"2021/11/30","19540.91","19913.12"
"2021/12/01","19627.50","20000.79"
"2021/12/02","19551.17","19923.24"
"2021/12/03","19839.36","20218.50"
"2021/12/06","19742.64","20119.72"
"2021/12/07","20144.04","20528.48"
"2021/12/08","20293.89","20681.34"
"2021/12/09","20178.24","20561.61"
"2021/12/10","20026.63","20407.51"
"2021/12/13","20072.97","20454.91"
"2021/12/14","20028.84","20410.22"
"2021/12/15","20108.97","20491.82"
"2021/12/16","20422.40","20812.88"
"2021/12/17","20135.54","20517.34"
"2021/12/20","19712.94","20085.39"
"2021/12/21","20014.32","20391.17"
"2021/12/22","20018.56","20396.70"
"2021/12/23","20190.05","20572.09"
"2021/12/24","20162.69","20544.26"
"2021/12/27","20067.73","20448.77"
"2021/12/28","20343.02","20729.22"
"2021/12/29","20276.85","20664.48"
"2021/12/30","20213.70","20601.15"
"2022/01/04","20594.92","20989.57"
"2022/01/05","20668.08","21063.43"
"2022/01/06","20254.99","20640.98"
"2022/01/07","20231.52","20617.13"
"2022/01/11","20136.35","20520.14"
"2022/01/12","20453.07","20842.89"
"2022/01/13","20302.49","20688.73"
"2022/01/14","20013.47","20393.64"
"2022/01/17","20119.70","20500.87"
"2022/01/18","20037.43","20417.62"
"2022/01/19","19478.55","19847.71"
"2022/01/20","19650.58","20023.85"
"2022/01/21","19521.99","19898.86"
"2022/01/24","19547.38","19927.83"
"2022/01/25","19214.06","19586.99"
"2022/01/26","19168.66","19535.30"
"2022/01/27","18682.81","19039.10"
"2022/01/28","19018.76","19382.51"
"2022/01/31","19199.87","19566.34"
"2022/02/01","19194.00","19560.92"
"2022/02/02","19571.72","19946.03"
"2022/02/03","19414.07","19789.79"
"2022/02/04","19522.71","19899.41"
"2022/02/07","19475.45","19850.32"
"2022/02/08","19539.03","19918.14"
"2022/02/09","19717.40","20098.99"
"2022/02/10","19832.75","20223.29"
"2022/02/14","19524.97","19900.36"
"2022/02/15","19360.43","19733.82"
"2022/02/16","19697.57","20077.97"
"2022/02/17","19554.60","19931.56"
"2022/02/18","19479.55","19854.47"
"2022/02/21","19351.50","19723.55"
"2022/02/22","19061.63","19428.54"
"2022/02/24","18821.66","19183.04"
"2022/02/25","19009.98","19372.93"
"2022/02/28","19085.52","19449.92"
"2022/03/01","19201.75","19568.30"
"2022/03/02","18834.09","19194.12"
"2022/03/03","19070.49","19434.45"
"2022/03/04","18688.18","19044.86"
"2022/03/07","18177.89","18525.34"
"2022/03/08","17834.69","18175.57"
"2022/03/09","17819.70","18153.47"
"2022/03/10","18530.14","18878.56"
"2022/03/11","18221.97","18561.39"
"2022/03/14","18336.92","18673.50"
"2022/03/15","18470.95","18807.88"
"2022/03/16","18744.99","19084.15"
