Date of Data,Close,Close(Nikkei 225 High Dividend Yield Stock 50 Index (Total Return)),Close(Nikkei 225 High Dividend Yield Stock 50 Index (Net Total Return))
"2021/01/04","29539.21","51628.63","47464.62"
"2021/01/05","29470.37","51508.31","47354.01"
"2021/01/06","29930.06","52311.76","48092.66"
"2021/01/07","30704.71","53665.69","49337.39"
"2021/01/08","31119.48","54390.62","50003.86"
"2021/01/12","31226.71","54578.04","50176.16"
"2021/01/13","31563.01","55165.83","50716.54"
"2021/01/14","31728.03","55454.25","50981.70"
"2021/01/15","31738.44","55472.44","50998.43"
"2021/01/18","31278.01","54667.70","50258.60"
"2021/01/19","31379.16","54844.49","50421.13"
"2021/01/20","31454.56","54976.27","50542.29"
"2021/01/21","31523.38","55096.55","50652.87"
"2021/01/22","31417.08","54910.76","50482.06"
"2021/01/25","31637.16","55295.42","50835.69"
"2021/01/26","31576.20","55188.87","50737.74"
"2021/01/27","31767.51","55523.24","51045.14"
"2021/01/28","31575.82","55209.88","50753.00"
"2021/01/29","30987.63","54181.44","49807.58"
"2021/02/01","31337.08","54792.45","50369.26"
"2021/02/02","31467.58","55020.63","50579.02"
"2021/02/03","31974.82","55907.53","51394.33"
"2021/02/04","32085.01","56100.20","51571.44"
"2021/02/05","32390.35","56634.08","52062.22"
"2021/02/08","33158.94","57977.95","53297.60"
"2021/02/09","33044.55","57777.94","53113.74"
"2021/02/10","33184.83","58023.22","53339.22"
"2021/02/12","33248.11","58133.86","53440.93"
"2021/02/15","33537.77","58640.33","53906.51"
"2021/02/16","33807.19","59111.41","54339.56"
"2021/02/17","34048.05","59532.55","54726.70"
"2021/02/18","33532.07","58630.37","53897.35"
"2021/02/19","33333.46","58283.10","53578.12"
"2021/02/22","33644.89","58827.63","54078.69"
"2021/02/24","33576.75","58708.49","53969.17"
"2021/02/25","34096.84","59617.86","54805.13"
"2021/02/26","33182.76","58019.60","53335.89"
"2021/03/01","33708.66","58939.13","54181.19"
"2021/03/02","33560.79","58680.58","53943.51"
"2021/03/03","34098.54","59620.83","54807.86"
"2021/03/04","33958.02","59375.13","54582.00"
"2021/03/05","34217.51","59828.84","54999.09"
"2021/03/08","34720.59","60708.47","55807.71"
"2021/03/09","35390.71","61880.17","56884.82"
"2021/03/10","35407.31","61909.19","56911.50"
"2021/03/11","35475.07","62027.67","57020.41"
"2021/03/12","35754.50","62516.25","57469.55"
"2021/03/15","36293.08","63457.95","58335.23"
"2021/03/16","36189.02","63276.00","58167.97"
"2021/03/17","36238.13","63361.87","58246.91"
"2021/03/18","36798.35","64341.41","59147.37"
"2021/03/19","37150.84","64957.73","59713.94"
"2021/03/22","37019.15","64727.47","59502.27"
"2021/03/23","36637.37","64059.93","58888.62"
"2021/03/24","35714.28","62445.92","57404.90"
"2021/03/25","36523.49","63860.81","58705.57"
"2021/03/26","36886.26","64495.11","59288.66"
"2021/03/29","36738.52","64238.50","59052.45"
"2021/03/30","36374.52","64660.05","59242.39"
"2021/03/31","35659.54","63389.09","58077.92"
"2021/04/01","35362.76","62861.53","57594.56"
"2021/04/02","35223.39","62613.78","57367.57"
"2021/04/05","35791.92","63624.41","58293.52"
"2021/04/06","35259.16","62677.37","57425.83"
"2021/04/07","35570.94","63231.60","57933.62"
"2021/04/08","35097.66","62390.29","57162.80"
"2021/04/09","35159.70","62500.57","57263.84"
"2021/04/12","35173.55","62525.19","57286.40"
"2021/04/13","35222.23","62611.72","57365.68"
"2021/04/14","35071.48","62343.74","57120.16"
"2021/04/15","35342.04","62824.69","57560.82"
"2021/04/16","35383.22","62897.89","57627.89"
"2021/04/19","35390.89","62911.52","57640.38"
"2021/04/20","34918.43","62071.67","56870.89"
"2021/04/21","34279.05","60935.10","55829.55"
"2021/04/22","34615.29","61532.81","56377.18"
"2021/04/23","34522.64","61368.11","56226.28"
"2021/04/26","34599.25","61504.29","56351.05"
"2021/04/27","34545.91","61409.47","56264.18"
"2021/04/28","34703.18","61690.23","56521.19"
"2021/04/30","34602.64","61511.50","56357.44"
"2021/05/06","35470.91","63054.98","57771.59"
"2021/05/07","35785.58","63614.35","58284.09"
"2021/05/10","36192.93","64338.48","58947.54"
"2021/05/11","35597.84","63280.62","57978.32"
"2021/05/12","35112.16","62417.25","57187.29"
"2021/05/13","34912.90","62063.03","56862.75"
"2021/05/14","35452.07","63021.49","57740.90"
"2021/05/17","35362.94","62863.05","57595.73"
"2021/05/18","35911.52","63838.24","58489.20"
"2021/05/19","35704.76","63470.69","58152.45"
"2021/05/20","35511.18","63126.57","57837.17"
"2021/05/21","35447.03","63012.53","57732.69"
"2021/05/24","35827.50","63688.87","58352.36"
"2021/05/25","35881.38","63784.65","58440.11"
"2021/05/26","35632.69","63342.57","58035.07"
"2021/05/27","35327.47","62799.99","57537.96"
"2021/05/28","36059.88","64101.96","58730.84"
"2021/05/31","35467.52","63048.95","57766.06"
"2021/06/01","35571.76","63234.25","57935.84"
"2021/06/02","35934.81","63879.63","58527.14"
"2021/06/03","36064.13","64109.52","58737.76"
"2021/06/04","36187.10","64328.12","58938.04"
"2021/06/07","36157.90","64276.21","58890.48"
"2021/06/08","36083.00","64143.06","58768.49"
"2021/06/09","35904.45","63825.66","58477.69"
"2021/06/10","35757.59","63564.59","58238.50"
"2021/06/11","35615.96","63312.82","58007.83"
"2021/06/14","35589.42","63265.64","57964.60"
"2021/06/15","35739.00","63531.54","58208.22"
"2021/06/16","35906.21","63828.78","58480.56"
"2021/06/17","35794.49","63630.18","58298.60"
"2021/06/18","35155.42","62494.14","57257.74"
"2021/06/21","34286.68","60953.96","55845.85"
"2021/06/22","35406.20","62944.21","57669.31"
"2021/06/23","35214.28","62603.02","57356.71"
"2021/06/24","35243.20","62692.10","57431.31"
"2021/06/25","35539.37","63219.74","57914.53"
"2021/06/28","35614.51","63353.40","58036.98"
"2021/06/29","34952.54","62380.47","57107.61"
"2021/06/30","34877.31","62235.14","56976.62"
"2021/07/01","34817.55","62128.50","56878.99"
"2021/07/02","35167.14","62752.31","57450.09"
"2021/07/05","34959.10","62381.08","57110.23"
"2021/07/06","35112.29","62654.43","57360.49"
"2021/07/07","34566.62","61680.74","56469.07"
"2021/07/08","34317.91","61236.94","56062.77"
"2021/07/09","34290.20","61187.49","56017.50"
"2021/07/12","34783.58","62067.88","56823.50"
"2021/07/13","35295.76","62981.81","57660.21"
"2021/07/14","35125.34","62677.71","57381.81"
"2021/07/15","34808.67","62112.64","56864.49"
"2021/07/16","34804.67","62105.50","56857.96"
"2021/07/19","34479.81","61525.82","56327.26"
"2021/07/20","34184.70","60999.23","55845.16"
"2021/07/21","34298.07","61201.53","56030.36"
