Date of Data,Close
"2021/01/04","1417.18"
"2021/01/05","1422.37"
"2021/01/06","1427.75"
"2021/01/07","1404.84"
"2021/01/08","1371.68"
"2021/01/12","1370.45"
"2021/01/13","1356.23"
"2021/01/14","1344.71"
"2021/01/15","1353.10"
"2021/01/18","1366.24"
"2021/01/19","1347.31"
"2021/01/20","1352.50"
"2021/01/21","1341.42"
"2021/01/22","1347.27"
"2021/01/25","1338.29"
"2021/01/26","1351.11"
"2021/01/27","1346.90"
"2021/01/28","1367.49"
"2021/01/29","1393.39"
"2021/02/01","1371.85"
"2021/02/02","1358.61"
"2021/02/03","1344.99"
"2021/02/04","1359.29"
"2021/02/05","1338.32"
"2021/02/08","1309.99"
"2021/02/09","1304.76"
"2021/02/10","1302.24"
"2021/02/12","1304.13"
"2021/02/15","1279.21"
"2021/02/16","1262.90"
"2021/02/17","1270.18"
"2021/02/18","1272.53"
"2021/02/19","1281.71"
"2021/02/22","1275.81"
"2021/02/24","1296.30"
"2021/02/25","1274.61"
"2021/02/26","1325.41"
"2021/03/01","1293.49"
"2021/03/02","1304.62"
"2021/03/03","1297.92"
"2021/03/04","1325.54"
"2021/03/05","1328.55"
"2021/03/08","1334.12"
"2021/03/09","1320.91"
"2021/03/10","1320.52"
"2021/03/11","1312.56"
"2021/03/12","1289.82"
"2021/03/15","1287.69"
"2021/03/16","1281.02"
"2021/03/17","1281.31"
"2021/03/18","1268.36"
"2021/03/19","1286.19"
"2021/03/22","1312.87"
"2021/03/23","1320.89"
"2021/03/24","1347.79"
"2021/03/25","1332.40"
"2021/03/26","1311.68"
"2021/03/29","1302.34"
"2021/03/30","1300.20"
"2021/03/31","1311.42"
"2021/04/01","1301.98"
"2021/04/02","1281.37"
"2021/04/05","1271.27"
"2021/04/06","1287.86"
"2021/04/07","1286.38"
"2021/04/08","1287.32"
"2021/04/09","1284.76"
"2021/04/12","1294.66"
"2021/04/13","1285.33"
"2021/04/14","1290.97"
"2021/04/15","1290.02"
"2021/04/16","1288.25"
"2021/04/19","1288.16"
