Date of Data,Close,Open,High,Low,Close(Nikkei JAPAN 1000D)
"2011/01/01","1071.62","1074.52","1104.47","1071.62","1205.20"
"2011/02/01","1120.41","1075.79","1148.15","1075.79","1260.49"
"2011/03/01","1023.48","1135.16","1135.16","904.91","1163.57"
"2011/04/01","1004.25","1015.60","1015.60","974.69","1141.73"
"2011/05/01","988.93","1020.35","1020.35","964.23","1124.37"
"2011/06/01","1000.64","989.91","1000.64","949.49","1138.59"
"2011/07/01","990.77","1005.90","1030.02","990.77","1127.40"
"2011/08/01","907.30","1002.73","1002.73","873.97","1032.74"
"2011/09/01","895.04","916.25","916.25","857.72","1028.81"
"2011/10/01","900.01","878.31","908.62","854.39","1034.57"
"2011/11/01","858.01","888.82","888.82","831.32","986.34"
"2011/12/01","857.87","871.34","882.89","843.23","978.43"
"2012/01/01","887.18","874.46","901.41","852.49","1021.02"
"2012/02/01","982.12","890.03","985.01","890.03","1130.76"
"2012/03/01","1004.35","977.31","1025.25","966.32","1168.39"
"2012/04/01","945.59","1006.55","1006.55","944.50","1100.05"
"2012/05/01","846.49","928.50","932.40","846.49","984.82"
"2012/06/01","904.60","834.04","904.60","818.37","1053.44"
"2012/07/01","864.63","903.95","914.79","830.43","1006.93"
"2012/08/01","860.09","857.42","899.87","850.84","1002.06"
"2012/09/01","867.02","856.52","899.23","844.17","1020.17"
"2012/10/01","873.25","860.91","886.71","839.50","1027.53"
"2012/11/01","919.32","874.03","919.32","849.66","1081.79"
"2012/12/01","1010.02","919.24","1010.02","919.11","1189.86"
"2013/01/01","1104.22","1043.62","1104.22","1023.90","1300.89"
"2013/02/01","1146.12","1107.36","1152.70","1103.83","1350.72"
"2013/03/01","1215.35","1156.14","1241.92","1156.14","1444.76"
"2013/04/01","1368.87","1175.89","1377.67","1164.61","1627.28"
"2013/05/01","1336.97","1360.72","1502.78","1335.93","1589.39"
"2013/06/01","1336.01","1291.94","1336.01","1229.49","1589.50"
"2013/07/01","1334.05","1355.62","1440.65","1329.53","1587.23"
"2013/08/01","1303.66","1371.75","1410.55","1303.66","1551.53"
"2013/09/01","1405.58","1317.22","1437.06","1317.22","1684.67"
"2013/10/01","1405.36","1404.77","1429.39","1351.67","1684.44"
"2013/11/01","1485.22","1392.84","1487.98","1384.96","1780.19"
"2013/12/01","1537.27","1485.39","1537.27","1443.69","1844.08"
"2014/01/01","1440.67","1524.86","1541.51","1440.67","1728.27"
"2014/02/01","1430.91","1411.96","1456.81","1345.36","1717.05"
"2014/03/01","1418.88","1412.90","1460.81","1352.99","1718.96"
"2014/04/01","1371.38","1420.35","1435.56","1335.72","1661.43"
"2014/05/01","1417.71","1394.92","1417.71","1356.45","1717.61"
"2014/06/01","1488.82","1440.39","1497.28","1440.39","1805.16"
"2014/07/01","1520.71","1504.91","1523.99","1480.41","1843.92"
"2014/08/01","1506.24","1511.24","1522.18","1447.94","1826.86"
"2014/09/01","1563.69","1511.80","1587.64","1511.80","1909.91"
"2014/10/01","1573.74","1554.31","1573.74","1388.79","1922.23"
"2014/11/01","1666.17","1616.03","1666.17","1601.92","2035.17"
"2014/12/01","1662.22","1679.68","1710.64","1597.19","2032.63"
"2015/01/01","1671.50","1654.29","1689.03","1603.46","2044.05"
"2015/02/01","1800.44","1664.23","1800.44","1645.04","2202.28"
"2015/03/01","1823.84","1801.86","1881.88","1792.50","2248.28"
"2015/04/01","1882.23","1806.83","1923.90","1806.83","2320.28"
"2015/05/01","1980.49","1874.24","1980.49","1861.29","2441.46"
"2015/06/01","1928.97","1986.33","1988.05","1912.41","2380.12"
"2015/07/01","1963.86","1935.66","1980.85","1869.75","2423.27"
"2015/08/01","1817.14","1963.92","2000.58","1694.55","2242.80"
"2015/09/01","1666.56","1747.22","1784.00","1624.09","2072.69"
"2015/10/01","1842.16","1704.03","1843.11","1704.03","2291.13"
"2015/11/01","1868.52","1805.14","1899.27","1805.14","2323.96"
"2015/12/01","1829.19","1894.65","1895.56","1776.52","2277.84"
"2016/01/01","1693.66","1784.37","1784.37","1539.87","2109.18"
"2016/02/01","1534.05","1730.34","1730.34","1414.69","1911.05"
"2016/03/01","1590.77","1537.61","1631.97","1537.61","2000.30"
"2016/04/01","1584.38","1536.38","1664.12","1496.63","1992.29"
"2016/05/01","1630.82","1536.01","1630.82","1534.14","2050.75"
"2016/06/01","1471.66","1609.58","1609.58","1423.50","1853.23"
"2016/07/01","1563.83","1481.81","1583.78","1429.29","1969.43"
"2016/08/01","1574.67","1563.00","1574.67","1504.11","1983.70"
"2016/09/01","1563.46","1583.81","1601.44","1539.53","1985.78"
"2016/10/01","1647.14","1573.16","1647.14","1573.16","2092.12"
"2016/11/01","1737.76","1647.00","1738.44","1537.83","2207.28"
"2016/12/01","1797.26","1754.41","1837.39","1734.75","2285.76"
"2017/01/01","1800.56","1839.94","1841.48","1782.08","2290.29"
"2017/02/01","1815.97","1807.84","1842.63","1787.33","2311.02"
"2017/03/01","1788.73","1837.51","1866.00","1788.73","2296.67"
"2017/04/01","1811.90","1794.10","1819.17","1726.23","2326.44"
"2017/05/01","1852.91","1821.55","1876.63","1821.55","2379.19"
"2017/06/01","1903.40","1873.96","1918.00","1873.96","2446.78"
"2017/07/01","1909.56","1906.30","1927.41","1897.66","2454.85"
"2017/08/01","1906.66","1921.83","1933.93","1877.73","2451.77"
"2017/09/01","1974.45","1909.32","1975.93","1876.39","2558.59"
"2017/10/01","2084.62","1973.09","2091.24","1973.09","2701.43"
"2017/11/01","2115.63","2110.19","2147.82","2061.37","2741.67"
"2017/12/01","2145.06","2121.68","2162.81","2083.80","2783.11"
"2018/01/01","2168.68","2201.17","2258.49","2168.68","2813.90"
"2018/02/01","2086.90","2208.76","2208.76","2013.04","2708.54"
"2018/03/01","2024.16","2053.74","2067.12","1965.06","2651.37"
"2018/04/01","2096.19","2015.24","2096.19","2008.97","2745.74"
"2018/05/01","2060.65","2093.64","2141.93","2047.24","2699.27"
"2018/06/01","2042.96","2062.60","2123.60","2038.09","2679.35"
"2018/07/01","2070.95","2001.53","2097.05","1980.60","2716.24"
"2018/08/01","2052.12","2091.09","2091.09","1990.24","2692.29"
"2018/09/01","2149.30","2035.20","2154.66","1992.42","2842.52"
"2018/10/01","1949.99","2150.59","2158.41","1883.73","2579.02"
"2018/11/01","1974.42","1932.86","1993.16","1915.22","2611.40"
"2018/12/01","1770.24","2000.65","2000.65","1679.37","2345.36"
"2019/01/01","1860.63","1742.70","1860.63","1742.70","2465.27"
"2019/02/01","1907.03","1857.70","1923.18","1826.46","2527.56"
"2019/03/01","1888.38","1917.26","1931.43","1866.38","2529.62"
"2019/04/01","1923.47","1917.36","1937.24","1907.39","2576.66"
"2019/05/01","1795.29","1901.16","1901.16","1795.29","2405.04"
"2019/06/01","1842.65","1780.12","1853.75","1779.72","2472.15"
"2019/07/01","1860.56","1883.02","1890.81","1823.31","2496.34"
"2019/08/01","1796.43","1863.14","1863.14","1755.80","2411.08"
"2019/09/01","1886.79","1789.04","1928.45","1789.04","2556.36"
"2019/10/01","1981.55","1904.74","1981.55","1863.41","2684.82"
"2019/11/01","2020.26","1981.13","2033.58","1981.13","2737.34"
"2019/12/01","2045.62","2038.59","2076.97","2024.13","2775.82"
"2020/01/01","2002.83","2017.22","2074.66","1991.17","2717.90"
"2020/02/01","1802.91","1989.14","2066.75","1802.91","2447.42"
"2020/03/01","1669.97","1819.08","1819.08","1475.15","2294.60"
"2020/04/01","1744.94","1608.56","1744.94","1580.21","2397.65"
"2020/05/01","1866.05","1705.57","1882.16","1700.29","2564.22"
"2020/06/01","1863.15","1872.72","1948.13","1829.30","2563.94"
"2020/07/01","1790.48","1840.10","1901.64","1790.48","2464.09"
"2020/08/01","1933.43","1822.60","1942.80","1822.60","2661.53"
"2020/09/01","1937.18","1930.39","1980.29","1917.47","2688.81"
"2020/10/01","1884.74","1937.18","1973.83","1884.74","2616.08"
"2020/11/01","2104.02","1919.26","2140.95","1919.26","2920.51"
"2020/12/01","2165.71","2119.95","2182.98","2107.65","3009.92"
"2021/01/01","2171.84","2154.03","2249.88","2149.75","3018.58"
"2021/02/01","2241.91","2198.17","2364.05","2198.17","3116.74"
"2021/03/01","2343.86","2287.62","2412.48","2265.12","3286.29"
"2021/04/01","2280.66","2349.00","2381.35","2266.80","3197.71"
"2021/05/01","2309.56","2315.70","2344.65","2218.11","3238.33"
"2021/06/01","2357.74","2313.44","2374.59","2281.57","3305.89"
"Monthly index values are compiled based on the daily index values. Dates of monthly data define as the 1st date of the months. This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
