Date of Data,Close
"2021/01/04","24218.57"
"2021/01/05","24041.32"
"2021/01/06","23859.51"
"2021/01/07","24625.30"
"2021/01/08","25787.85"
"2021/01/12","25834.24"
"2021/01/13","26370.38"
"2021/01/14","26818.29"
"2021/01/15","26483.59"
"2021/01/18","25969.19"
"2021/01/19","26688.71"
"2021/01/20","26483.28"
"2021/01/21","26917.07"
"2021/01/22","26682.30"
"2021/01/25","27038.00"
"2021/01/26","26519.97"
"2021/01/27","26685.39"
"2021/01/28","25869.43"
"2021/01/29","24889.55"
"2021/02/01","25659.11"
"2021/02/02","26154.41"
"2021/02/03","26678.80"
"2021/02/04","26111.54"
"2021/02/05","26917.20"
"2021/02/08","28056.98"
"2021/02/09","28281.20"
"2021/02/10","28390.47"
"2021/02/12","28308.15"
"2021/02/15","29389.99"
"2021/02/16","30139.49"
"2021/02/17","29792.15"
"2021/02/18","29681.80"
"2021/02/19","29253.46"
"2021/02/22","29522.65"
"2021/02/24","28574.34"
"2021/02/25","29530.75"
"2021/02/26","27177.04"
"2021/03/01","28485.86"
"2021/03/02","27995.47"
"2021/03/03","28282.83"
"2021/03/04","27079.17"
"2021/03/05","26956.01"
"2021/03/08","26729.88"
"2021/03/09","27259.38"
"2021/03/10","27275.57"
"2021/03/11","27604.49"
"2021/03/12","28561.17"
"2021/03/15","28655.62"
"2021/03/16","28952.35"
"2021/03/17","28939.27"
"2021/03/18","29524.40"
"2021/03/19","28694.46"
"2021/03/22","27504.19"
"2021/03/23","27168.13"
"2021/03/24","26061.76"
"2021/03/25","26656.95"
"2021/03/26","27486.11"
"2021/03/29","27877.67"
"2021/03/30","27969.09"
"2021/03/31","27486.54"
"2021/04/01","27882.31"
"2021/04/02","28764.88"
"2021/04/05","29218.22"
"2021/04/06","28455.71"
"2021/04/07","28521.18"
"2021/04/08","28479.33"
"2021/04/09","28592.60"
"2021/04/12","28152.05"
"2021/04/13","28557.82"
"2021/04/14","28307.06"
"2021/04/15","28348.53"
"2021/04/16","28426.34"
"2021/04/19","28430.17"
"2021/04/20","27309.66"
"2021/04/21","26198.84"
"2021/04/22","27447.96"
"2021/04/23","27132.86"
"2021/04/26","27330.32"
"2021/04/27","27078.21"
"2021/04/28","27194.17"
"2021/04/30","26742.39"
"2021/05/06","27705.33"
"2021/05/07","27755.30"
"2021/05/10","28058.82"
"2021/05/11","26329.28"
"2021/05/12","25480.59"
"2021/05/13","24214.14"
"2021/05/14","25337.09"
"2021/05/17","24868.61"
"2021/05/18","25908.96"
"2021/05/19","25247.91"
"2021/05/20","25344.78"
"2021/05/21","25740.90"
"2021/05/24","25825.95"
"2021/05/25","26170.79"
"2021/05/26","26332.49"
"2021/05/27","26161.16"
"2021/05/28","27261.52"
"2021/05/31","26720.34"
"2021/06/01","26635.64"
"2021/06/02","26879.31"
"2021/06/03","27087.26"
"2021/06/04","26869.90"
"2021/06/07","27014.21"
"2021/06/08","26910.54"
"2021/06/09","26719.59"
"2021/06/10","26900.60"
"2021/06/11","26882.34"
"2021/06/14","27278.06"
"2021/06/15","27800.95"
"2021/06/16","27517.12"
"2021/06/17","27004.79"
"2021/06/18","26903.82"
"2021/06/21","25133.12"
"2021/06/22","26700.10"
"2021/06/23","26683.02"
"2021/06/24","26683.65"
"2021/06/25","27036.56"
"2021/06/28","27002.78"
"2021/06/29","26565.11"
"2021/06/30","26526.24"
"2021/07/01","26370.56"
"2021/07/02","26510.63"
"2021/07/05","26169.68"
"2021/07/06","26252.07"
"2021/07/07","25745.67"
"2021/07/08","25293.83"
"2021/07/09","24974.29"
"2021/07/12","26098.03"
"2021/07/13","26370.66"
"2021/07/14","26169.10"
"2021/07/15","25566.47"
"2021/07/16","25067.40"
"2021/07/19","24440.18"
"2021/07/20","23972.50"
"2021/07/21","24252.31"
"2021/07/26","24754.63"
"2021/07/27","24998.20"
"2021/07/28","24303.65"
"2021/07/29","24657.45"
"2021/07/30","23772.01"
"2021/08/02","24638.82"
"2021/08/03","24391.93"
"2021/08/04","24290.01"
"2021/08/05","24543.69"
"2021/08/06","24706.42"
"2021/08/10","24827.39"
"2021/08/11","25152.08"
"2021/08/12","25052.64"
"2021/08/13","24984.91"
"2021/08/16","24174.09"
"2021/08/17","24000.68"
"2021/08/18","24283.25"
"2021/08/19","23746.74"
"2021/08/20","23280.32"
"2021/08/23","24109.37"
"2021/08/24","24526.52"
"2021/08/25","24513.61"
"2021/08/26","24544.54"
"2021/08/27","24365.56"
"2021/08/30","24626.75"
"2021/08/31","25158.91"
"2021/09/01","25806.44"
"2021/09/02","25974.23"
"2021/09/03","27038.19"
"2021/09/06","28025.44"
"2021/09/07","28509.70"
"2021/09/08","29014.92"
"2021/09/09","28682.25"
"2021/09/10","29396.53"
"2021/09/13","29523.34"
"2021/09/14","29955.28"
"2021/09/15","29645.88"
"2021/09/16","29279.83"
"2021/09/17","29621.09"
"2021/09/21","28338.47"
"2021/09/22","27958.01"
"2021/09/24","29107.69"
"2021/09/27","29090.85"
"2021/09/28","28982.91"
"2021/09/29","27754.48"
"2021/09/30","27582.32"
"2021/10/01","26305.71"
"2021/10/04","25709.25"
"2021/10/05","24583.50"
"2021/10/06","24065.27"
"2021/10/07","24326.37"
"2021/10/08","24978.04"
"2021/10/11","25778.19"
"2021/10/12","25294.09"
"2021/10/13","25132.22"
"2021/10/14","25865.73"
"2021/10/15","26803.75"
"2021/10/18","26724.14"
"2021/10/19","27074.12"
"2021/10/20","27148.31"
"2021/10/21","26133.17"
"2021/10/22","26308.44"
"2021/10/25","25935.00"
"2021/10/26","26851.96"
"2021/10/27","26837.62"
"2021/10/28","26324.54"
"2021/10/29","26457.17"
"2021/11/01","27838.77"
"2021/11/02","27601.80"
"2021/11/04","28113.18"
"2021/11/05","27768.21"
"2021/11/08","27572.18"
"2021/11/09","27158.06"
"2021/11/10","26826.66"
"2021/11/11","27142.02"
"2021/11/12","27757.78"
"2021/11/15","28070.57"
"2021/11/16","28129.62"
"2021/11/17","27903.53"
"2021/11/18","27734.97"
"2021/11/19","28010.85"
"2021/11/22","28064.04"
"2021/11/24","27175.30"
"2021/11/25","27539.99"
"2021/11/26","26143.99"
"2021/11/29","25293.43"
"2021/11/30","24466.84"
"2021/12/01","24667.10"
"2021/12/02","24345.25"
"2021/12/03","24829.82"
"2021/12/06","24648.75"
"2021/12/07","25581.18"
"2021/12/08","26309.39"
"2021/12/09","26062.98"
"2021/12/10","25540.91"
"2021/12/13","25905.05"
"2021/12/14","25529.05"
"2021/12/15","25577.68"
"2021/12/16","26668.02"
"2021/12/17","25712.66"
"2021/12/20","24617.58"
"2021/12/21","25639.33"
"2021/12/22","25719.56"
"2021/12/23","26144.87"
"2021/12/24","26116.22"
"2021/12/27","25923.62"
"2021/12/28","26633.62"
"2021/12/29","26336.25"
"2021/12/30","26126.39"
"2022/01/04","27052.11"
"2022/01/05","27108.19"
"2022/01/06","25547.64"
"2022/01/07","25530.94"
"2022/01/11","25071.79"
"2022/01/12","26036.87"
"2022/01/13","25536.27"
"2022/01/14","24882.20"
"2022/01/17","25252.44"
"2022/01/18","25116.49"
"2022/01/19","23712.07"
"2022/01/20","24239.88"
"2022/01/21","23802.32"
"2022/01/24","23916.67"
"2022/01/25","23124.26"
"2022/01/26","22919.69"
"2022/01/27","21492.43"
"2022/01/28","22390.95"
"2022/01/31","22868.05"
"2022/02/01","22997.63"
"2022/02/02","23770.69"
"2022/02/03","23266.00"
"2022/02/04","23605.37"
"2022/02/07","23276.55"
"2022/02/08","23337.46"
"2022/02/09","23842.71"
"2022/02/10","24043.64"
"2022/02/14","22973.26"
"2022/02/15","22609.48"
"2022/02/16","23611.33"
"2022/02/17","23220.05"
"2022/02/18","23031.10"
"2022/02/21","22672.41"
"2022/02/22","21895.19"
"2022/02/24","21102.50"
"2022/02/25","21924.28"
"2022/02/28","22007.62"
"2022/03/01","22535.10"
"2022/03/02","21776.75"
"2022/03/03","22080.78"
"2022/03/04","21097.43"
"2022/03/07","19856.76"
"2022/03/08","19178.96"
"2022/03/09","19065.36"
"2022/03/10","20566.17"
"2022/03/11","19721.41"
"2022/03/14","19948.81"
"2022/03/15","20009.71"
"2022/03/16","20665.79"
"2022/03/17","22095.08"
"2022/03/18","22384.47"
"2022/03/22","23046.44"
"2022/03/23","24428.09"
"2022/03/24","24550.46"
"2022/03/25","24619.37"
"2022/03/28","24259.13"
"2022/03/29","24794.82"
"2022/03/30","24399.59"
"2022/03/31","24041.23"
"2022/04/01","23772.57"
"2022/04/04","23893.71"
"2022/04/05","23982.46"
"2022/04/06","23226.98"
"2022/04/07","22442.74"
"2022/04/08","22605.05"
"2022/04/11","22329.83"
"2022/04/12","21519.71"
"2022/04/13","22350.77"
"2022/04/14","22897.83"
"2022/04/15","22765.00"
"2022/04/18","22271.81"
"2022/04/19","22579.93"
"2022/04/20","22969.46"
"2022/04/21","23535.24"
"2022/04/22","22770.24"
"2022/04/25","21905.84"
"2022/04/26","22085.98"
"2022/04/27","21567.37"
"2022/04/28","22321.42"
"2022/05/02","22272.58"
"2022/05/06","22579.91"
"2022/05/09","21435.64"
"2022/05/10","21187.66"
"2022/05/11","21263.03"
"2022/05/12","20508.80"
"2022/05/13","21590.33"
"2022/05/16","21785.42"
"2022/05/17","21970.39"
"2022/05/18","22384.83"
"2022/05/19","21539.12"
"2022/05/20","22087.64"
"2022/05/23","22521.30"
"2022/05/24","22098.62"
"2022/05/25","21982.39"
"2022/05/26","21862.15"
"2022/05/27","22152.78"
"2022/05/30","23125.11"
"2022/05/31","22973.65"
"2022/06/01","23273.61"
"2022/06/02","23199.00"
"2022/06/03","23787.47"
"2022/06/06","24051.93"
"2022/06/07","24100.28"
"2022/06/08","24601.09"
"2022/06/09","24622.42"
"2022/06/10","23886.29"
"2022/06/13","22449.47"
"2022/06/14","21854.57"
"2022/06/15","21356.09"
"2022/06/16","21526.51"
"2022/06/17","20763.87"
"2022/06/20","20457.12"
"2022/06/21","21211.37"
"2022/06/22","21054.97"
"2022/06/23","21089.91"
"2022/06/24","21606.81"
"2022/06/27","22225.52"
"2022/06/28","22520.30"
"2022/06/29","22112.56"
"2022/06/30","21433.52"
"2022/07/01","20690.59"
"2022/07/04","21038.72"
"2022/07/05","21472.56"
"2022/07/06","20959.27"
"2022/07/07","21574.02"
"2022/07/08","21617.44"
"2022/07/11","22098.60"
"2022/07/12","21314.56"
"2022/07/13","21544.58"
"2022/07/14","21812.47"
"2022/07/15","22050.02"
"2022/07/19","22335.16"
"2022/07/20","23525.71"
"2022/07/21","23734.35"
"2022/07/22","23924.99"
"2022/07/25","23555.74"
"2022/07/26","23480.84"
"2022/07/27","23583.64"
"2022/07/28","23753.36"
"2022/07/29","23729.72"
"2022/08/01","24056.98"
"2022/08/02","23371.85"
"2022/08/03","23621.15"
"2022/08/04","23945.22"
"2022/08/05","24363.00"
"2022/08/08","24489.88"
"2022/08/09","24057.67"
"2022/08/10","23747.27"
"2022/08/12","24989.55"
"2022/08/15","25558.20"
"2022/08/16","25553.12"
"2022/08/17","26179.55"
"2022/08/18","25676.74"
"2022/08/19","25655.78"
"2022/08/22","25414.87"
"2022/08/23","24811.59"
"2022/08/24","24568.68"
"2022/08/25","24855.97"
"2022/08/26","25139.40"
"2022/08/29","23801.00"
"2022/08/30","24341.61"
"2022/08/31","24161.95"
"2022/09/01","23422.15"
"2022/09/02","23404.15"
"2022/09/05","23351.28"
"2022/09/06","23362.95"
"2022/09/07","23031.09"
"2022/09/08","24097.38"
"2022/09/09","24354.06"
"2022/09/12","24919.19"
"2022/09/13","25045.82"
"2022/09/14","23652.36"
"2022/09/15","23749.78"
"2022/09/16","23224.52"
"2022/09/20","23428.01"
"2022/09/21","22792.92"
"2022/09/22","22527.05"
"2022/09/26","21328.63"
"2022/09/27","21555.09"
"2022/09/28","20909.55"
"2022/09/29","21305.90"
"2022/09/30","20523.98"
"2022/10/03","20964.86"
"2022/10/04","22206.67"
"2022/10/05","22417.81"
"2022/10/06","22733.19"
"2022/10/07","22408.25"
"2022/10/11","21226.76"
"2022/10/12","21219.65"
"2022/10/13","20963.36"
"2022/10/14","22326.98"
"2022/10/17","21807.81"
"2022/10/18","22427.37"
"2022/10/19","22594.59"
"2022/10/20","22179.43"
"2022/10/21","21988.28"
"2022/10/24","22126.18"
"2022/10/25","22577.94"
"2022/10/26","22878.80"
"2022/10/27","22734.35"
"2022/10/28","22335.22"
"2022/10/31","23130.00"
"2022/11/01","23283.36"
"2022/11/02","23257.23"
"2022/11/04","22477.63"
"2022/11/07","23019.58"
"2022/11/08","23595.70"
"2022/11/09","23332.11"
"2022/11/10","22876.97"
"2022/11/11","24239.73"
"2022/11/14","23724.98"
"2022/11/15","23770.29"
"2022/11/16","23835.05"
"2022/11/17","23668.83"
"2022/11/18","23616.63"
"2022/11/21","23692.85"
"2022/11/22","23982.73"
"2022/11/24","24438.83"
"2022/11/25","24266.52"
"2022/11/28","24060.26"
"2022/11/29","23829.61"
"2022/11/30","23729.54"
"2022/12/01","24165.78"
"2022/12/02","23398.36"
"2022/12/05","23469.96"
"2022/12/06","23580.42"
"2022/12/07","23243.07"
"2022/12/08","23055.07"
"2022/12/09","23601.18"
"2022/12/12","23501.91"
"2022/12/13","23691.87"
"2022/12/14","24033.18"
"2022/12/15","23854.77"
"2022/12/16","22962.58"
"2022/12/19","22479.62"
"2022/12/20","21374.34"
"2022/12/21","21084.22"
"2022/12/22","21276.22"
"2022/12/23","20838.59"
"2022/12/26","21109.64"
"2022/12/27","21176.79"
"2022/12/28","21004.85"
"2022/12/29","20611.19"
"2022/12/30","20612.50"
"2023/01/04","20015.89"
"2023/01/05","20177.69"
"2023/01/06","20416.89"
"2023/01/10","20734.00"
"2023/01/11","21162.44"
"2023/01/12","21168.55"
"2023/01/13","20639.85"
"2023/01/16","20170.15"
"2023/01/17","20664.38"
"2023/01/18","21695.98"
"2023/01/19","21070.98"
"2023/01/20","21307.66"
"2023/01/23","21873.40"
"2023/01/24","22512.63"
"2023/01/25","22670.67"
"2023/01/26","22617.28"
"2023/01/27","22650.03"
"2023/01/30","22734.14"
"2023/01/31","22557.97"
"2023/02/01","22590.61"
"2023/02/02","22681.76"
"2023/02/03","22859.58"
"2023/02/06","23165.69"
"2023/02/07","23152.00"
"2023/02/08","23019.86"
"2023/02/09","22982.99"
"2023/02/10","23127.35"
"2023/02/13","22720.05"
"2023/02/14","23010.73"
"2023/02/15","22842.49"
"2023/02/16","23165.72"
"2023/02/17","22859.07"
"2023/02/20","22890.33"
"2023/02/21","22792.49"
"2023/02/22","22180.59"
"2023/02/24","22752.05"
"2023/02/27","22703.12"
"2023/02/28","22738.88"
"2023/03/01","22856.48"
"2023/03/02","22827.14"
"2023/03/03","23538.71"
"2023/03/06","24061.80"
"2023/03/07","24183.45"
"2023/03/08","24414.15"
"2023/03/09","24721.36"
"2023/03/10","23893.64"
"2023/03/13","23365.56"
"2023/03/14","22339.83"
"2023/03/15","22352.04"
"2023/03/16","21992.71"
"2023/03/17","22518.99"
"2023/03/20","21879.48"
"2023/03/22","22725.47"
"2023/03/23","22647.70"
"2023/03/24","22590.94"
"2023/03/27","22742.10"
"2023/03/28","22810.60"
"2023/03/29","23416.59"
"2023/03/30","23247.20"
"2023/03/31","23679.88"
"2023/04/03","23927.59"
"2023/04/04","24096.12"
"2023/04/05","23288.31"
"2023/04/06","22717.88"
"2023/04/07","22793.43"
"2023/04/10","22984.52"
"2023/04/11","23466.46"
"2023/04/12","23734.26"
"2023/04/13","23859.80"
"2023/04/14","24430.09"
"2023/04/17","24466.63"
"2023/04/18","24713.83"
"2023/04/19","24624.03"
"2023/04/20","24711.50"
"2023/04/21","24550.77"
"2023/04/24","24600.88"
"2023/04/25","24646.57"
"2023/04/26","24295.90"
"2023/04/27","24366.37"
"2023/04/28","25049.23"
"2023/05/01","25512.32"
"2023/05/02","25573.24"
"2023/05/08","25208.26"
"2023/05/09","25718.42"
"2023/05/10","25506.22"
"2023/05/11","25514.17"
"2023/05/12","25972.44"
"2023/05/15","26393.18"
"2023/05/16","26779.19"
"2023/05/17","27228.93"
"2023/05/18","28098.16"
"2023/05/19","28529.03"
"2023/05/22","29044.77"
"2023/05/23","28803.62"
"2023/05/24","28291.72"
"2023/05/25","28510.16"
"2023/05/26","28723.39"
"2023/05/29","29312.85"
"2023/05/30","29490.45"
"2023/05/31","28661.54"
"2023/06/01","29144.30"
"2023/06/02","29848.32"
"2023/06/05","31161.03"
"2023/06/06","31720.75"
"2023/06/07","30563.35"
"2023/06/08","30041.47"
"2023/06/09","31226.18"
"2023/06/12","31552.97"
"2023/06/13","32690.51"
"2023/06/14","33648.43"
"2023/06/15","33614.42"
"2023/06/16","34057.30"
"2023/06/19","33378.98"
"2023/06/20","33415.97"
"2023/06/21","33788.73"
"2023/06/22","33164.26"
"2023/06/23","32200.50"
"2023/06/26","32037.97"
"2023/06/27","31723.50"
"2023/06/28","33001.98"
"2023/06/29","33081.82"
"2023/06/30","32992.03"
"2023/07/03","34113.91"
"2023/07/04","33445.22"
"2023/07/05","33277.47"
"2023/07/06","32148.19"
"2023/07/07","31393.66"
"2023/07/10","31008.48"
"2023/07/11","31035.14"
"2023/07/12","30534.70"
"2023/07/13","31443.55"
"2023/07/14","31389.10"
"2023/07/18","31588.01"
"2023/07/19","32369.87"
"2023/07/20","31571.82"
"2023/07/21","31209.81"
"2023/07/24","31976.31"
"2023/07/25","31940.27"
"2023/07/26","31912.57"
"2023/07/27","32347.90"
"2023/07/28","32088.40"
"2023/07/31","32897.47"
"2023/08/01","33501.15"
"2023/08/02","31962.24"
"2023/08/03","30890.42"
"2023/08/04","30954.72"
"2023/08/07","31073.59"
"2023/08/08","31310.06"
"2023/08/09","30975.54"
"2023/08/10","31493.63"
"2023/08/14","30691.12"
"2023/08/15","31033.80"
"2023/08/16","30124.95"
"2023/08/17","29857.87"
"2023/08/18","29526.98"
"2023/08/21","29742.69"
"2023/08/22","30291.21"
"2023/08/23","30583.22"
"2023/08/24","31112.43"
"2023/08/25","29834.81"
"2023/08/28","30864.47"
"2023/08/29","30973.81"
"2023/08/30","31178.51"
"2023/08/31","31729.85"
"2023/09/01","31907.43"
"2023/09/04","32353.33"
"2023/09/05","32545.02"
"2023/09/06","32947.46"
"2023/09/07","32451.99"
"2023/09/08","31696.07"
"2023/09/11","31425.68"
"2023/09/12","32023.09"
"2023/09/13","31886.60"
"2023/09/14","32786.62"
"2023/09/15","33508.20"
"2023/09/19","32927.63"
"2023/09/20","32494.16"
"2023/09/21","31603.18"
"2023/09/22","31275.96"
"2023/09/25","31809.18"
"2023/09/26","31101.39"
"2023/09/27","31210.82"
"2023/09/28","30247.88"
"2023/09/29","30219.60"
"2023/10/02","30034.17"
"2023/10/03","29047.01"
"2023/10/04","27724.63"
"2023/10/05","28720.89"
"2023/10/06","28571.74"
"2023/10/10","29957.91"
"2023/10/11","30316.46"
"2023/10/12","31376.13"
"2023/10/13","31031.09"
"2023/10/16","29769.41"
"2023/10/17","30486.42"
"2023/10/18","30490.15"
"2023/10/19","29326.14"
"2023/10/20","29006.55"
"2023/10/23","28524.38"
"2023/10/24","28639.95"
"2023/10/25","29022.72"
"2023/10/26","27782.47"
"2023/10/27","28490.45"
"2023/10/30","27948.56"
"2023/10/31","28243.35"
"2023/11/01","29603.04"
"2023/11/02","30255.47"
"2023/11/06","31692.19"
"2023/11/07","30846.01"
"2023/11/08","30644.64"
"2023/11/09","31559.18"
"2023/11/10","31407.70"
"2023/11/13","31440.49"
"2023/11/14","31654.34"
"2023/11/15","33249.39"
"2023/11/16","33060.35"
"2023/11/17","33378.43"
"2023/11/20","32986.52"
"2023/11/21","32919.56"
"2023/11/22","33112.39"
"2023/11/24","33456.26"
"2023/11/27","33102.33"
"2023/11/28","33024.58"
"2023/11/29","32852.24"
"2023/11/30","33178.92"
"2023/12/01","33069.18"
"2023/12/04","32673.04"
"2023/12/05","31777.44"
"2023/12/06","33076.78"
"2023/12/07","31914.57"
"2023/12/08","30845.29"
"2023/12/11","31769.35"
"2023/12/12","31869.91"
"2023/12/13","32030.31"
"2023/12/14","31563.18"
"2023/12/15","32112.24"
"2023/12/18","31700.12"
