Date of Data,Close,Open,High,Low,Close(JPX-Nikkei Mid Small Total Return Index),Close(JPX-Nikkei Mid Small Net Total Return Index)
"2021/06/28","16490.97","16453.79","16511.46","16420.75","18347.80","18049.61"
"2021/06/29","16350.17","16392.14","16403.04","16311.13","18217.03","17917.05"
"2021/06/30","16417.70","16438.44","16472.17","16402.10","18292.59","17991.32"
"2021/07/01","16308.25","16436.53","16440.20","16307.69","18170.65","17871.38"
"2021/07/02","16498.33","16349.83","16498.33","16331.64","18382.44","18079.69"
"2021/07/05","16482.84","16460.36","16556.69","16447.29","18365.17","18062.71"
"2021/07/06","16532.29","16521.83","16550.80","16467.22","18420.27","18116.89"
"2021/07/07","16421.15","16367.37","16516.24","16343.21","18296.44","17995.10"
"2021/07/08","16281.83","16406.88","16463.77","16281.83","18141.21","17842.43"
"2021/07/09","16286.34","16101.25","16319.52","16016.46","18146.23","17847.37"
"2021/07/12","16657.41","16528.04","16688.02","16518.92","18559.68","18254.01"
"2021/07/13","16834.30","16753.57","16870.29","16741.76","18756.77","18447.86"
"2021/07/14","16835.13","16765.50","16887.70","16742.31","18757.70","18448.77"
"2021/07/15","16612.78","16833.80","16843.25","16600.62","18509.95","18205.10"
"2021/07/16","16631.33","16543.68","16699.28","16539.97","18530.62","18225.43"
"2021/07/19","16378.99","16474.64","16495.39","16310.03","18249.46","17948.90"
"2021/07/20","16220.58","16241.72","16364.39","16201.29","18072.97","17775.31"
"2021/07/21","16360.95","16415.90","16491.86","16320.30","18229.37","17929.14"
"2021/07/26","16592.54","16611.64","16670.87","16554.17","18487.40","18182.92"
"2021/07/27","16677.63","16667.04","16692.39","16603.86","18582.20","18276.16"
"2021/07/28","16498.61","16568.55","16622.93","16460.24","18382.74","18079.99"
"2021/07/29","16568.37","16542.92","16568.37","16483.60","18464.26","18159.59"
"2021/07/30","16384.08","16507.39","16515.67","16352.84","18259.28","17957.94"
"2021/08/02","16671.93","16489.16","16690.77","16477.72","18580.07","18273.43"
"2021/08/03","16651.98","16630.26","16728.84","16623.69","18557.84","18251.57"
"2021/08/04","16468.44","16651.58","16666.89","16463.88","18353.29","18050.40"
"2021/08/05","16367.95","16404.83","16514.68","16333.48","18241.30","17940.25"
"2021/08/06","16384.57","16384.27","16452.17","16353.78","18259.82","17958.47"
"2021/08/10","16454.77","16396.92","16552.70","16380.61","18338.06","18035.41"
"2021/08/11","16481.74","16521.79","16529.84","16413.27","18368.12","18064.97"
"2021/08/12","16492.40","16548.44","16573.92","16479.65","18380.00","18076.66"
"2021/08/13","16545.16","16497.71","16558.62","16468.72","18438.80","18134.49"
"2021/08/16","16136.47","16473.09","16484.78","16091.94","17983.32","17686.53"
"2021/08/17","15995.54","16202.78","16234.64","15995.54","17826.27","17532.07"
"2021/08/18","16163.83","15989.51","16204.59","15934.45","18013.82","17716.52"
"2021/08/19","15932.15","16057.77","16118.34","15932.15","17755.62","17462.59"
"2021/08/20","15758.33","15933.54","16042.22","15742.49","17561.91","17272.07"
"2021/08/23","16062.83","15906.56","16091.48","15906.56","17901.27","17605.83"
"2021/08/24","16288.29","16147.12","16294.18","16144.35","18152.53","17852.94"
"2021/08/25","16309.63","16335.36","16392.91","16287.87","18176.31","17876.33"
"2021/08/26","16353.07","16354.58","16364.14","16296.74","18224.71","17923.94"
"2021/08/27","16333.06","16289.35","16333.29","16204.96","18202.42","17902.01"
"2021/08/30","16625.39","16472.16","16625.39","16462.00","18537.94","18230.53"
"2021/08/31","16703.19","16583.25","16783.37","16566.39","18626.91","18317.69"
"2021/09/01","16801.28","16701.41","16801.28","16689.14","18736.30","18425.26"
"2021/09/02","16843.70","16819.11","16856.12","16763.26","18783.61","18471.79"
"2021/09/03","17030.91","16863.49","17087.50","16857.47","18992.37","18677.08"
"2021/09/06","17272.08","17161.48","17272.08","17149.40","19261.32","18941.57"
"2021/09/07","17360.60","17369.36","17431.64","17306.35","19360.04","19038.65"
"2021/09/08","17519.31","17358.44","17519.31","17353.76","19537.03","19212.70"
"2021/09/09","17474.24","17413.38","17527.12","17404.20","19486.76","19163.26"
"2021/09/10","17788.94","17497.67","17788.94","17491.19","19837.71","19508.39"
"2021/09/13","17895.35","17724.28","17895.35","17679.75","19956.37","19625.08"
"2021/09/14","18088.93","17924.86","18088.93","17883.08","20172.25","19837.37"
"2021/09/15","17838.52","17859.07","17912.29","17754.92","19893.00","19562.76"
"2021/09/16","17751.34","17854.69","17873.92","17614.49","19795.78","19467.15"
"2021/09/17","17892.72","17737.10","17897.84","17702.40","19953.44","19622.19"
"2021/09/21","17546.25","17549.91","17634.66","17389.57","19567.07","19242.24"
"2021/09/22","17347.01","17490.52","17519.97","17347.01","19344.88","19023.74"
"2021/09/24","17716.46","17635.37","17727.40","17594.51","19756.88","19428.90"
"2021/09/27","17598.79","17757.10","17784.82","17578.94","19625.66","19299.86"
"2021/09/28","17457.72","17578.50","17579.90","17292.84","19468.34","19145.15"
"2021/09/29","17175.30","17116.90","17175.30","16984.40","19264.62","18927.98"
"2021/09/30","17140.79","17185.19","17234.31","17085.38","19225.92","18889.95"
"2021/10/01","16849.47","16998.15","17078.43","16811.24","18899.16","18568.90"
"2021/10/04","16684.02","17015.57","17018.63","16624.25","18713.58","18386.57"
"2021/10/05","16394.48","16485.29","16569.19","16210.27","18388.82","18067.49"
"2021/10/06","16367.57","16550.93","16753.82","16290.76","18358.63","18037.82"
"2021/10/07","16351.55","16412.10","16539.01","16346.16","18340.66","18020.17"
"2021/10/08","16617.10","16556.85","16700.88","16546.81","18638.51","18312.81"
"2021/10/11","16865.15","16658.89","16865.15","16592.14","18916.74","18586.18"
"2021/10/12","16704.50","16827.92","16832.13","16688.38","18736.55","18409.13"
"2021/10/13","16599.44","16658.61","16697.79","16580.25","18618.71","18293.35"
"2021/10/14","16656.17","16605.87","16657.29","16546.36","18682.34","18355.87"
"2021/10/15","17025.35","16788.21","17025.35","16782.47","19096.43","18762.73"
"2021/10/18","17034.69","17098.69","17099.78","16937.36","19106.91","18773.02"
"2021/10/19","17144.04","17060.56","17161.43","17049.39","19229.56","18893.53"
"2021/10/20","17039.36","17223.36","17252.18","17036.29","19112.14","18778.16"
"2021/10/21","16832.21","16975.04","17032.42","16832.21","18879.80","18549.88"
"2021/10/22","16867.44","16769.73","16970.09","16749.13","18919.31","18588.70"
"2021/10/25","16836.24","16772.66","16900.89","16772.66","18884.32","18554.32"
"2021/10/26","17004.00","16971.32","17043.84","16933.75","19072.49","18739.20"
"2021/10/27","16918.48","16987.42","16994.89","16875.52","18976.56","18644.95"
"2021/10/28","16974.03","16847.43","17007.78","16790.34","19043.45","18709.99"
"2021/10/29","16907.56","16978.25","16978.53","16811.11","18969.35","18637.11"
"2021/11/01","17259.85","17115.29","17259.85","17091.77","19364.60","19025.44"
"2021/11/02","17103.31","17214.03","17260.33","17103.31","19188.96","18852.88"
"2021/11/04","17289.36","17252.94","17293.05","17227.97","19397.71","19057.97"
"2021/11/05","17184.05","17256.07","17274.01","17107.66","19279.55","18941.88"
"2021/11/08","17144.59","17247.26","17247.96","17104.84","19235.29","18898.39"
"2021/11/09","16942.57","17146.16","17197.20","16942.57","19008.62","18675.70"
"2021/11/10","16881.64","16921.14","16972.69","16857.50","18940.27","18608.54"
"2021/11/11","16929.10","16861.00","16972.93","16855.87","18993.51","18660.85"
"2021/11/12","17193.37","17018.43","17213.43","17018.43","19290.01","18952.15"
"2021/11/15","17244.90","17304.18","17350.85","17230.36","19347.82","19008.95"
"2021/11/16","17255.60","17289.34","17350.30","17236.90","19359.82","19020.75"
"2021/11/17","17092.31","17308.66","17308.66","17092.28","19176.62","18840.75"
"2021/11/18","17051.07","17044.72","17112.97","16943.60","19130.36","18795.30"
"2021/11/19","17079.70","17059.51","17123.59","16973.59","19162.48","18826.85"
"2021/11/22","17096.14","17038.06","17122.58","16969.45","19180.92","18844.97"
"2021/11/24","16824.71","17043.49","17055.90","16806.51","18876.39","18545.78"
"2021/11/25","16807.47","16901.92","16924.86","16807.47","18857.05","18526.78"
"2021/11/26","16551.20","16768.74","16772.65","16471.82","18569.53","18244.30"
"2021/11/29","16146.55","16297.32","16489.78","16131.70","18122.64","17804.16"
"2021/11/30","16075.99","16337.12","16495.14","16062.58","18047.53","17729.75"
"2021/12/01","16136.37","16084.98","16206.04","15836.39","18115.30","17796.33"
"2021/12/02","15943.64","16013.52","16205.10","15943.64","17898.93","17583.78"
"2021/12/03","16294.98","16053.40","16294.98","15983.12","18293.37","17971.27"
"2021/12/06","16203.07","16337.27","16339.13","16192.46","18190.19","17869.90"
"2021/12/07","16690.67","16377.42","16699.53","16358.40","18737.59","18407.67"
"2021/12/08","16823.75","16860.20","16863.27","16753.97","18886.98","18554.43"
"2021/12/09","16752.66","16830.03","16887.10","16721.72","18807.18","18476.03"
"2021/12/10","16546.69","16726.34","16745.23","16512.88","18575.94","18248.86"
"2021/12/13","16544.71","16682.52","16714.99","16489.75","18573.73","18246.69"
"2021/12/14","16414.41","16514.14","16548.76","16361.93","18427.44","18102.98"
"2021/12/15","16455.39","16376.56","16537.15","16376.56","18473.45","18148.18"
"2021/12/16","16565.13","16650.03","16664.58","16511.70","18596.65","18269.21"
"2021/12/17","16288.99","16464.09","16475.60","16225.79","18286.89","17964.86"
"2021/12/20","15876.44","16175.21","16176.55","15876.44","17823.74","17509.87"
"2021/12/21","16101.21","16052.68","16161.92","15912.89","18076.08","17757.76"
"2021/12/22","16187.38","16168.84","16214.41","16084.00","18172.82","17852.80"
"2021/12/23","16329.35","16266.59","16329.35","16241.67","18332.20","18009.37"
"2021/12/24","16327.91","16382.47","16406.65","16314.79","18330.58","18007.79"
"2021/12/27","16202.53","16319.75","16325.60","16163.77","18189.83","17869.52"
"2021/12/28","16521.31","16331.12","16521.31","16320.24","18547.71","18221.09"
"2021/12/29","16627.61","16459.33","16627.61","16453.27","18707.33","18371.83"
"2021/12/30","16580.76","16540.12","16636.34","16448.10","18654.63","18320.07"
"2022/01/04","16670.55","16747.45","16753.84","16561.02","18755.64","18419.27"
"2022/01/05","16514.45","16678.75","16680.03","16480.50","18580.01","18246.79"
"2022/01/06","16086.58","16328.76","16375.60","16086.50","18098.62","17774.04"
"2022/01/07","16062.09","16185.16","16279.39","15944.54","18071.08","17746.99"
"2022/01/11","15956.58","16051.49","16067.65","15843.97","17952.37","17630.40"
"2022/01/12","16326.09","16092.08","16337.15","16089.77","18368.10","18038.68"
"2022/01/13","16146.59","16327.87","16336.24","16146.59","18166.14","17840.35"
"2022/01/14","15994.43","16045.58","16055.41","15846.80","17994.96","17672.23"
