Date of Data,Close,Open,High,Low,Close(Nikkei Asia300i JPY Total Return),Close(Nikkei Asia300i JPY Net Total Return)
"2021/01/04","1368.35","1352.99","1371.33","1349.39","1570.64","1546.81"
"2021/01/05","1377.12","1371.65","1379.17","1361.59","1580.71","1556.73"
"2021/01/06","1379.04","1376.12","1386.57","1374.24","1582.90","1558.89"
"2021/01/07","1388.59","1381.15","1391.43","1380.88","1593.88","1569.70"
"2021/01/08","1428.14","1391.34","1429.05","1391.34","1639.27","1614.40"
"2021/01/11","1438.70","1430.39","1458.39","1430.39","1651.39","1626.34"
"2021/01/12","1442.00","1439.20","1442.85","1427.31","1655.19","1630.08"
"2021/01/13","1449.20","1438.03","1450.89","1435.99","1663.45","1638.22"
"2021/01/14","1462.43","1448.76","1463.28","1445.59","1678.65","1653.19"
"2021/01/15","1455.61","1460.41","1471.33","1453.71","1670.83","1645.48"
"2021/01/18","1450.45","1457.22","1457.22","1443.49","1664.91","1639.65"
"2021/01/19","1480.70","1450.25","1489.76","1448.77","1699.63","1673.84"
"2021/01/20","1499.76","1480.61","1501.13","1480.61","1721.51","1695.39"
"2021/01/21","1505.19","1499.24","1509.71","1497.21","1727.76","1701.54"
"2021/01/22","1486.68","1505.75","1507.24","1485.50","1706.52","1680.63"
"2021/01/25","1517.03","1488.33","1519.11","1487.94","1741.36","1714.94"
"2021/01/26","1480.83","1516.62","1516.74","1478.91","1699.81","1674.02"
"2021/01/27","1475.46","1479.96","1495.20","1474.30","1693.65","1667.95"
"2021/01/28","1445.62","1479.29","1479.29","1444.20","1659.41","1634.22"
"2021/01/29","1429.36","1448.68","1465.80","1427.36","1640.76","1615.86"
"2021/02/01","1465.45","1428.60","1466.19","1425.82","1682.18","1656.65"
"2021/02/02","1494.08","1465.75","1503.26","1465.75","1715.05","1689.02"
"2021/02/03","1503.54","1497.49","1507.45","1488.27","1725.91","1699.72"
"2021/02/04","1497.61","1503.92","1504.62","1485.14","1719.14","1693.05"
"2021/02/05","1503.63","1501.33","1512.76","1500.34","1726.05","1699.85"
"2021/02/08","1506.80","1504.76","1514.45","1500.77","1729.69","1703.43"
"2021/02/09","1499.17","1503.74","1509.46","1497.13","1721.07","1694.92"
"2021/02/10","1512.35","1499.28","1517.44","1496.64","1736.19","1709.81"
"2021/02/11","1516.08","1513.48","1517.06","1507.71","1740.52","1714.07"
"2021/02/12","1520.84","1518.29","1521.90","1517.99","1745.97","1719.44"
"2021/02/15","1534.06","1521.90","1535.90","1521.90","1761.19","1734.42"
"2021/02/16","1542.11","1535.10","1550.28","1535.10","1770.42","1743.51"
"2021/02/17","1559.63","1550.18","1562.57","1544.37","1790.63","1763.40"
"2021/02/18","1538.55","1558.79","1559.64","1537.38","1766.43","1739.56"
"2021/02/19","1532.13","1537.52","1540.93","1516.67","1759.13","1732.37"
"2021/02/22","1515.25","1533.01","1543.95","1512.54","1739.85","1713.36"
"2021/02/23","1512.80","1505.38","1517.71","1491.83","1737.03","1710.59"
"2021/02/24","1495.59","1512.87","1522.03","1484.71","1717.27","1691.13"
"2021/02/25","1525.98","1498.64","1530.94","1498.64","1752.20","1725.52"
"2021/02/26","1469.59","1525.01","1525.01","1468.59","1687.51","1661.81"
"2021/03/01","1493.65","1471.50","1494.96","1471.50","1715.14","1689.02"
"2021/03/02","1496.89","1502.08","1518.96","1490.24","1718.91","1692.72"
"2021/03/03","1530.72","1495.46","1531.56","1493.75","1757.76","1730.97"
"2021/03/04","1504.90","1530.97","1530.97","1496.12","1728.22","1701.88"
"2021/03/05","1510.82","1510.85","1517.73","1485.76","1735.16","1708.71"
"2021/03/08","1487.76","1508.40","1520.02","1486.61","1708.80","1682.75"
"2021/03/09","1494.04","1489.24","1506.22","1474.35","1716.31","1690.14"
"2021/03/10","1501.19","1494.05","1509.74","1494.05","1724.70","1698.40"
"2021/03/11","1524.15","1500.03","1527.90","1499.93","1751.28","1724.56"
"2021/03/12","1518.19","1527.16","1540.78","1517.37","1744.49","1717.89"
"2021/03/15","1510.81","1519.72","1523.44","1506.15","1736.08","1709.59"
"2021/03/16","1517.16","1511.96","1520.42","1511.70","1743.40","1716.78"
"2021/03/17","1508.86","1515.22","1516.25","1504.03","1734.54","1707.92"
"2021/03/18","1522.35","1508.19","1537.28","1508.19","1750.04","1723.19"
"2021/03/19","1502.57","1520.09","1520.09","1493.70","1727.30","1700.80"
"2021/03/22","1503.77","1504.72","1509.48","1498.34","1728.70","1702.17"
"2021/03/23","1495.82","1506.47","1512.86","1491.01","1719.60","1693.20"
"2021/03/24","1475.67","1490.70","1491.02","1470.17","1696.59","1670.53"
"2021/03/25","1472.21","1475.90","1479.25","1459.49","1692.82","1666.80"
"2021/03/26","1492.24","1472.99","1494.03","1472.99","1715.86","1689.48"
"2021/03/29","1499.11","1497.21","1501.74","1490.24","1723.76","1697.26"
"2021/03/30","1518.12","1501.42","1519.20","1500.90","1746.32","1719.34"
"2021/03/31","1511.02","1519.07","1527.82","1510.05","1738.16","1711.30"
"2021/04/01","1537.87","1514.32","1538.84","1514.32","1769.05","1741.71"
"2021/04/02","1538.99","1536.99","1543.33","1536.99","1770.34","1742.98"
"2021/04/05","1540.63","1540.94","1543.36","1537.25","1772.23","1744.85"
"2021/04/06","1545.08","1536.11","1545.98","1536.11","1777.49","1749.99"
"2021/04/07","1528.81","1536.98","1540.64","1525.60","1758.89","1731.68"
"2021/04/08","1527.68","1528.37","1533.43","1520.63","1757.77","1730.55"
"2021/04/09","1519.12","1525.65","1527.18","1512.53","1747.83","1720.78"
"2021/04/12","1507.45","1518.87","1526.68","1506.24","1734.43","1707.58"
"2021/04/13","1513.31","1507.52","1529.45","1507.44","1741.17","1714.22"
"2021/04/14","1527.52","1510.06","1527.88","1507.19","1757.52","1730.31"
"2021/04/15","1527.46","1526.64","1528.85","1516.00","1757.45","1730.25"
"2021/04/16","1535.32","1526.94","1537.66","1522.03","1769.24","1741.26"
"2021/04/19","1520.31","1532.12","1537.78","1519.56","1751.94","1724.23"
"2021/04/20","1525.32","1521.32","1527.81","1514.78","1757.80","1729.99"
"2021/04/21","1495.19","1519.99","1519.99","1492.43","1723.09","1695.83"
"2021/04/22","1498.13","1494.07","1504.03","1494.07","1726.93","1699.56"
"2021/04/23","1506.13","1496.41","1507.51","1491.84","1736.51","1708.93"
"2021/04/26","1515.12","1507.61","1517.76","1506.90","1746.88","1719.14"
"2021/04/27","1523.49","1522.21","1524.27","1518.48","1756.60","1728.70"
"2021/04/28","1533.84","1528.69","1533.84","1525.82","1768.55","1740.46"
"2021/04/29","1541.36","1528.54","1541.84","1526.90","1777.31","1749.07"
"2021/04/30","1518.54","1539.28","1540.96","1516.54","1751.09","1723.26"
"2021/05/03","1513.20","1521.21","1525.58","1508.87","1744.98","1717.23"
"2021/05/04","1513.29","1507.79","1516.25","1503.80","1745.15","1717.40"
"2021/05/05","1503.44","1511.95","1513.65","1501.05","1733.90","1706.32"
"2021/05/06","1509.69","1501.65","1512.38","1499.55","1741.27","1713.57"
"2021/05/07","1516.56","1510.25","1521.01","1507.62","1749.20","1721.38"
"2021/05/10","1516.63","1512.93","1523.24","1512.93","1749.47","1721.64"
"2021/05/11","1484.54","1517.02","1517.02","1480.24","1712.48","1685.23"
"2021/05/12","1474.08","1481.96","1484.33","1457.54","1700.60","1673.54"
"2021/05/13","1460.03","1483.13","1483.14","1458.80","1684.40","1657.60"
"2021/05/14","1467.42","1461.65","1472.28","1461.20","1692.92","1665.99"
"2021/05/17","1463.57","1468.68","1470.75","1457.75","1688.64","1661.77"
"2021/05/18","1489.51","1463.79","1491.28","1463.79","1718.98","1691.63"
"2021/05/19","1487.33","1490.12","1491.89","1485.98","1716.47","1689.16"
