Date of Data,Close(JPX-Nikkei 400 Net Total Return USD hedged Index),Open(JPX-Nikkei 400 Net Total Return USD hedged Index),High(JPX-Nikkei 400 Net Total Return USD hedged Index),Low(JPX-Nikkei 400 Net Total Return USD hedged Index),Close(JPX-Nikkei 400 Net Total Return Daily USD hedged Index),Open(JPX-Nikkei 400 Net Total Return Daily USD hedged Index),High(JPX-Nikkei 400 Net Total Return Daily USD hedged Index),Low(JPX-Nikkei 400 Net Total Return Daily USD hedged Index)
"2014/05/01","11077.52","10873.14","11079.19","10600.56","11052.03","10850.50","11052.98","10577.61"
"2014/06/01","11623.60","11252.15","11695.52","11252.15","11592.41","11226.26","11666.80","11226.26"
"2014/07/01","11895.15","11755.15","11931.27","11576.84","11865.76","11723.60","11901.69","11545.55"
"2014/08/01","11760.10","11818.65","11914.79","11321.60","11729.49","11789.46","11883.72","11295.88"
"2014/09/01","12276.92","11800.99","12394.37","11800.99","12257.91","11770.28","12369.49","11770.28"
"2014/10/01","12396.44","12196.34","12396.44","10871.76","12359.04","12177.46","12359.04","10865.92"
"2014/11/01","13037.07","12734.60","13054.45","12602.40","13016.43","12696.17","13030.44","12568.59"
"2014/12/01","12992.75","13133.43","13352.33","12452.36","12963.54","13112.64","13334.75","12434.02"
"2015/01/01","13060.81","12921.49","13204.38","12525.54","13033.11","12892.44","13176.07","12495.13"
"2015/02/01","14064.34","13015.75","14064.34","12867.87","14038.28","12988.14","14038.28","12840.48"
"2015/03/01","14361.02","14075.20","14731.71","14014.85","14327.77","14049.39","14696.27","13988.92"
"2015/04/01","14776.74","14225.76","15139.59","14225.76","14741.32","14193.23","15099.06","14193.23"
"2015/05/01","15481.71","14726.21","15481.71","14619.39","15452.31","14689.97","15452.31","14584.99"
"2015/06/01","15089.65","15519.31","15535.18","14942.07","15065.29","15489.79","15508.20","14918.13"
"2015/07/01","15344.33","15138.59","15493.20","14633.20","15309.05","15114.29","15458.98","14607.37"
"2015/08/01","14149.71","15353.89","15641.31","13175.66","14113.35","15318.62","15605.36","13155.30"
"2015/09/01","13010.64","13582.48","13878.50","12683.05","12966.75","13548.81","13830.67","12637.91"
"2015/10/01","14416.24","13310.52","14416.24","13310.52","14374.56","13265.31","14374.56","13265.31"
"2015/11/01","14652.33","14109.33","14906.46","14109.33","14608.89","14068.53","14858.77","14068.53"
"2015/12/01","14395.67","14861.72","14863.66","13914.85","14356.41","14817.94","14820.25","13874.98"
"2016/01/01","13342.67","14027.55","14027.55","12050.58","13257.99","13988.89","13988.89","12024.21"
"2016/02/01","12113.71","13654.78","13654.78","11022.47","12004.54","13567.90","13567.90","10938.87"
"2016/03/01","12646.97","12146.54","12938.12","12146.54","12523.15","12035.45","12816.44","12035.45"
"2016/04/01","12615.77","12207.21","13276.11","11872.22","12508.99","12087.70","13171.28","11768.72"
"2016/05/01","12976.25","12203.26","12976.25","12193.65","12840.36","12114.31","12840.36","12103.32"
"2016/06/01","11661.80","12798.02","12798.02","11204.09","11568.43","12662.64","12662.64","11120.97"
"2016/07/01","12327.49","11735.28","12453.14","11285.62","12207.17","11641.30","12353.45","11194.08"
"2016/08/01","12435.72","12331.63","12435.72","11860.11","12302.69","12211.44","12302.69","11745.22"
"2016/09/01","12423.05","12505.19","12643.77","12134.48","12285.93","12370.90","12504.29","11999.91"
"2016/10/01","13095.82","12496.94","13095.82","12496.94","12950.23","12358.19","12950.23","12358.19"
"2016/11/01","13783.36","13095.09","13797.38","12229.83","13623.78","12949.65","13628.08","12087.94"
"2016/12/01","14265.53","13919.43","14535.14","13760.10","14113.75","13758.78","14389.70","13601.03"
"2017/01/01","14322.57","14613.78","14632.00","14160.28","14149.10","14458.40","14471.19","13994.15"
"2017/02/01","14449.58","14383.00","14670.53","14226.40","14271.12","14205.72","14488.22","14054.04"
"2017/03/01","14338.85","14625.36","14837.26","14338.85","14153.65","14444.38","14654.12","14153.65"
