Date of Data,Close,Close(Nikkei 225 Domestic Exposure 50 Index (Total Return)),Close(Nikkei 225 Domestic Exposure 50 Index (Net Total Return))
"2021/01/04","17082.76","23514.72","22423.57"
"2021/01/05","16947.60","23328.67","22246.15"
"2021/01/06","17186.21","23657.12","22559.36"
"2021/01/07","17397.85","23948.45","22837.17"
"2021/01/08","17627.33","24264.33","23138.40"
"2021/01/12","17731.20","24407.31","23274.74"
"2021/01/13","17725.82","24399.90","23267.68"
"2021/01/14","17905.61","24647.38","23503.68"
"2021/01/15","17859.75","24584.25","23443.48"
"2021/01/18","17641.90","24284.38","23157.52"
"2021/01/19","17743.29","24423.95","23290.61"
"2021/01/20","17661.61","24311.52","23183.39"
"2021/01/21","17704.19","24370.13","23239.28"
"2021/01/22","17679.66","24336.36","23207.08"
"2021/01/25","17723.39","24396.56","23264.48"
"2021/01/26","17697.41","24360.80","23230.38"
"2021/01/27","17797.43","24498.48","23361.67"
"2021/01/28","17701.02","24365.77","23235.12"
"2021/01/29","17470.22","24048.07","22932.16"
"2021/02/01","17578.73","24197.44","23074.59"
"2021/02/02","17777.02","24470.39","23334.87"
"2021/02/03","18253.46","25126.22","23960.27"
"2021/02/04","18260.88","25136.43","23970.01"
"2021/02/05","18628.67","25642.70","24452.79"
"2021/02/08","19082.69","26267.67","25048.76"
"2021/02/09","18991.22","26141.76","24928.69"
"2021/02/10","19051.37","26224.56","25007.65"
"2021/02/12","19053.61","26227.64","25010.59"
"2021/02/15","19243.20","26488.61","25259.45"
"2021/02/16","19365.66","26657.18","25420.20"
"2021/02/17","19288.72","26551.27","25319.21"
"2021/02/18","19108.32","26302.95","25082.41"
"2021/02/19","18871.23","25976.59","24771.20"
"2021/02/22","19061.01","26237.83","25020.31"
"2021/02/24","19136.38","26341.58","25119.24"
"2021/02/25","19288.90","26571.67","25334.75"
"2021/02/26","18685.98","25741.11","24542.85"
"2021/03/01","18978.05","26143.45","24926.47"
"2021/03/02","18852.31","25970.24","24761.32"
"2021/03/03","18997.45","26170.18","24951.95"
"2021/03/04","18988.15","26157.37","24939.74"
"2021/03/05","18999.35","26172.80","24954.45"
"2021/03/08","19203.53","26454.07","25222.63"
"2021/03/09","19719.36","27164.66","25900.14"
"2021/03/10","19742.94","27197.14","25931.11"
"2021/03/11","19812.47","27292.92","26022.43"
"2021/03/12","19853.16","27348.97","26075.87"
"2021/03/15","20124.30","27722.48","26432.00"
"2021/03/16","20274.81","27929.82","26629.69"
"2021/03/17","20271.44","27925.18","26625.26"
