Date of Data,Close
"2021/01/04","284.32"
"2021/01/05","288.24"
"2021/01/06","293.00"
"2021/01/07","290.16"
"2021/01/08","287.65"
"2021/01/12","287.70"
"2021/01/13","278.98"
"2021/01/14","284.29"
"2021/01/15","282.19"
"2021/01/18","292.54"
"2021/01/19","284.95"
"2021/01/20","290.43"
"2021/01/21","281.88"
"2021/01/22","281.37"
"2021/01/25","269.85"
"2021/01/26","292.22"
"2021/01/27","286.88"
"2021/01/28","318.80"
"2021/01/29","334.90"
"2021/02/01","318.90"
"2021/02/02","294.45"
"2021/02/03","283.63"
"2021/02/04","280.49"
"2021/02/05","279.74"
"2021/02/08","282.86"
"2021/02/09","283.98"
"2021/02/10","284.55"
"2021/02/12","282.94"
"2021/02/15","278.83"
"2021/02/16","285.00"
"2021/02/17","284.56"
"2021/02/18","282.49"
"2021/02/19","293.97"
"2021/02/22","288.74"
"2021/02/24","293.15"
"2021/02/25","278.84"
"2021/02/26","298.76"
"2021/03/01","286.92"
"2021/03/02","281.89"
"2021/03/03","273.91"
"2021/03/04","279.29"
"2021/03/05","278.16"
"2021/03/08","286.18"
"2021/03/09","277.97"
"2021/03/10","266.30"
"2021/03/11","259.82"
"2021/03/12","252.48"
"2021/03/15","248.34"
"2021/03/16","247.07"
"2021/03/17","246.85"
"2021/03/18","238.77"
"2021/03/19","250.31"
"2021/03/22","255.80"
"2021/03/23","259.55"
"2021/03/24","254.09"
"2021/03/25","244.56"
"2021/03/26","221.86"
"2021/03/29","240.53"
"2021/03/30","232.72"
"2021/03/31","236.20"
"2021/04/01","229.34"
"2021/04/02","230.32"
"2021/04/05","229.36"
"2021/04/06","231.96"
"2021/04/07","226.52"
"2021/04/08","222.40"
"2021/04/09","214.72"
"2021/04/12","224.92"
"2021/04/13","203.87"
"2021/04/14","198.45"
"2021/04/15","197.25"
"2021/04/16","199.52"
"2021/04/19","196.01"
"2021/04/20","203.13"
"2021/04/21","215.16"
"2021/04/22","198.74"
"2021/04/23","201.22"
"2021/04/26","196.51"
