Date of Data,Close
"2021/01/04","1732.88"
"2021/01/05","1740.85"
"2021/01/06","1731.45"
"2021/01/07","1667.39"
"2021/01/08","1613.70"
"2021/01/12","1608.54"
"2021/01/13","1596.32"
"2021/01/14","1580.04"
"2021/01/15","1606.90"
"2021/01/18","1627.15"
"2021/01/19","1607.95"
"2021/01/20","1620.81"
"2021/01/21","1600.06"
"2021/01/22","1604.54"
"2021/01/25","1594.27"
"2021/01/26","1619.14"
"2021/01/27","1598.09"
"2021/01/28","1637.08"
"2021/01/29","1692.41"
"2021/02/01","1652.81"
"2021/02/02","1624.71"
"2021/02/03","1583.12"
"2021/02/04","1600.22"
"2021/02/05","1559.57"
"2021/02/08","1501.55"
"2021/02/09","1499.15"
"2021/02/10","1492.25"
"2021/02/12","1488.07"
"2021/02/15","1454.44"
"2021/02/16","1434.66"
"2021/02/17","1440.97"
"2021/02/18","1467.77"
"2021/02/19","1488.32"
"2021/02/22","1475.52"
"2021/02/24","1526.28"
"2021/02/25","1488.43"
"2021/02/26","1587.26"
"2021/03/01","1523.13"
"2021/03/02","1536.23"
"2021/03/03","1521.79"
"2021/03/04","1554.05"
"2021/03/05","1536.96"
"2021/03/08","1539.73"
"2021/03/09","1501.54"
"2021/03/10","1497.34"
"2021/03/11","1493.15"
"2021/03/12","1450.74"
"2021/03/15","1427.24"
"2021/03/16","1409.83"
"2021/03/17","1406.73"
"2021/03/18","1371.00"
"2021/03/19","1369.08"
"2021/03/22","1402.21"
"2021/03/23","1428.01"
"2021/03/24","1486.56"
"2021/03/25","1443.75"
"2021/03/26","1400.44"
"2021/03/29","1385.88"
"2021/03/30","1405.56"
"2021/03/31","1443.79"
"2021/04/01","1435.70"
"2021/04/02","1416.46"
"2021/04/05","1399.75"
"2021/04/06","1440.90"
"2021/04/07","1426.78"
"2021/04/08","1446.18"
"2021/04/09","1435.19"
"2021/04/12","1445.81"
"2021/04/13","1440.32"
"2021/04/14","1450.40"
"2021/04/15","1440.25"
"2021/04/16","1435.35"
"2021/04/19","1442.53"
"2021/04/20","1488.40"
"2021/04/21","1548.53"
"2021/04/22","1489.69"
"2021/04/23","1501.61"
"2021/04/26","1495.00"
"2021/04/27","1519.22"
"2021/04/28","1508.59"
"2021/04/30","1526.09"
"2021/05/06","1476.03"
"2021/05/07","1467.17"
"2021/05/10","1439.29"
"2021/05/11","1508.95"
"2021/05/12","1554.52"
"2021/05/13","1597.74"
"2021/05/14","1536.39"
"2021/05/17","1545.92"
"2021/05/18","1495.83"
"2021/05/19","1514.38"
"2021/05/20","1516.20"
"2021/05/21","1501.64"
"2021/05/24","1487.82"
"2021/05/25","1475.92"
"2021/05/26","1470.90"
"2021/05/27","1484.73"
"2021/05/28","1426.83"
"2021/05/31","1464.21"
"2021/06/01","1462.16"
"2021/06/02","1435.84"
"2021/06/03","1411.43"
"2021/06/04","1412.56"
"2021/06/07","1410.58"
"2021/06/08","1409.17"
"2021/06/09","1416.78"
"2021/06/10","1417.06"
"2021/06/11","1422.16"
"2021/06/14","1413.91"
