Date of Data,Close,Close(Nikkei Consecutive Dividend Growth Stock Index (Total Return)),Close(Nikkei Consecutive Dividend Growth Stock Index (Net Total Return))
"2021/01/04","37272.49","45531.22","44054.77"
"2021/01/05","37187.51","45427.41","43954.33"
"2021/01/06","37274.30","45533.43","44056.91"
"2021/01/07","37710.92","46066.79","44572.98"
"2021/01/08","38311.68","46800.66","45283.06"
"2021/01/12","38005.77","46426.97","44921.49"
"2021/01/13","38042.04","46471.28","44964.36"
"2021/01/14","38384.36","46889.45","45368.97"
"2021/01/15","38128.86","46577.34","45066.98"
"2021/01/18","37958.14","46368.79","44865.19"
"2021/01/19","38000.91","46421.04","44915.74"
"2021/01/20","37769.17","46137.95","44641.83"
"2021/01/21","37973.56","46387.63","44883.41"
"2021/01/22","38146.14","46598.45","45087.39"
"2021/01/25","38173.04","46631.31","45119.18"
"2021/01/26","37961.59","46373.01","44869.25"
"2021/01/27","38312.73","46801.95","45284.28"
"2021/01/28","37885.46","46280.01","44779.26"
"2021/01/29","37377.31","45660.05","44179.25"
"2021/02/01","37831.22","46214.55","44715.76"
"2021/02/02","37951.24","46361.17","44857.62"
"2021/02/03","38450.84","46971.48","45448.14"
"2021/02/04","38025.36","46451.71","44945.23"
"2021/02/05","38416.50","46929.53","45407.55"
"2021/02/08","38979.54","47617.34","46073.05"
"2021/02/09","38969.12","47604.61","46060.73"
"2021/02/10","39020.25","47667.07","46121.16"
"2021/02/12","38869.45","47482.85","45942.92"
"2021/02/15","39175.43","47856.63","46304.58"
"2021/02/16","39299.20","48007.83","46450.87"
"2021/02/17","39131.54","47803.02","46252.70"
"2021/02/18","38882.54","47504.94","45963.09"
"2021/02/19","38569.75","47122.79","45593.34"
"2021/02/22","38452.79","46979.89","45455.08"
"2021/02/24","37723.27","46088.60","44592.71"
"2021/02/25","38021.85","46458.47","44949.57"
"2021/02/26","36960.17","45161.22","43694.45"
"2021/03/01","37650.21","46004.37","44510.22"
"2021/03/02","37521.98","45847.69","44358.63"
"2021/03/03","37609.53","45954.67","44462.13"
"2021/03/04","37302.00","45578.90","44098.57"
"2021/03/05","37647.55","46001.12","44507.08"
"2021/03/08","37440.68","45748.35","44262.52"
"2021/03/09","38115.90","46573.39","45060.77"
"2021/03/10","38089.49","46541.12","45029.55"
"2021/03/11","38157.20","46623.85","45109.60"
"2021/03/12","38529.11","47078.28","45549.27"
"2021/03/15","38861.46","47484.37","45942.18"
"2021/03/16","39186.45","47881.47","46326.38"
"2021/03/17","39198.82","47896.58","46341.00"
"2021/03/18","39725.91","48540.63","46964.13"
"2021/03/19","39733.26","48549.61","46972.82"
"2021/03/22","39544.83","48319.37","46750.06"
"2021/03/23","39298.71","48018.64","46459.10"
"2021/03/24","38623.92","47194.12","45661.36"
"2021/03/25","39320.57","48045.35","46484.94"
"2021/03/26","39776.72","48602.71","47024.20"
"2021/03/29","40233.18","49160.64","47563.97"
"2021/03/30","39662.75","48780.50","47133.89"
"2021/03/31","39213.14","48227.53","46599.59"
"2021/04/01","39183.93","48191.61","46564.88"
"2021/04/02","39178.83","48185.34","46558.82"
"2021/04/05","39266.48","48293.14","46662.98"
"2021/04/06","38675.69","47566.54","45960.90"
"2021/04/07","39147.08","48146.29","46521.08"
"2021/04/08","38851.18","47782.37","46169.44"
"2021/04/09","39018.14","47987.71","46367.85"
"2021/04/12","38979.28","47939.92","46321.67"
"2021/04/13","38978.41","47938.85","46320.64"
"2021/04/14","38894.28","47835.38","46220.66"
"2021/04/15","38923.63","47871.48","46255.54"
"2021/04/16","38991.18","47954.56","46335.81"
"2021/04/19","38881.75","47819.97","46205.77"
"2021/04/20","38256.79","47051.34","45463.09"
"2021/04/21","37690.24","46354.55","44789.82"
"2021/04/22","38388.97","47213.91","45620.17"
"2021/04/23","38312.20","47119.49","45528.94"
"2021/04/26","38287.88","47089.58","45500.04"
"2021/04/27","37824.61","46519.81","44949.51"
"2021/04/28","37820.05","46514.20","44944.09"
"2021/04/30","37715.06","46385.07","44819.32"
"2021/05/06","38106.33","46866.29","45284.29"
"2021/05/07","38299.31","47103.63","45513.62"
"2021/05/10","38556.37","47419.78","45819.10"
"2021/05/11","37734.23","46408.64","44842.10"
"2021/05/12","37339.46","45923.12","44372.97"
"2021/05/13","36902.67","45385.92","43853.90"
"2021/05/14","37688.53","46353.28","44788.44"
"2021/05/17","37611.20","46258.17","44696.54"
"2021/05/18","38054.63","46803.55","45223.51"
"2021/05/19","37967.57","46696.47","45120.05"
"2021/05/20","38023.15","46765.58","45186.67"
"2021/05/21","38328.11","47140.66","45549.08"
"2021/05/24","38461.38","47304.57","45707.46"
"2021/05/25","38433.07","47269.75","45673.82"
"2021/05/26","38439.89","47278.21","45681.98"
"2021/05/27","38339.37","47154.58","45562.52"
"2021/05/28","38685.74","47581.86","45975.12"
"2021/05/31","38200.90","46985.53","45398.92"
"2021/06/01","38067.34","46821.26","45240.19"
"2021/06/02","38153.74","46927.53","45342.87"
"2021/06/03","38380.38","47206.29","45612.21"
"2021/06/04","38355.14","47175.25","45582.21"
"2021/06/07","38695.65","47594.06","45986.88"
