Date of Data,Close,Open,High,Low,Close(Nikkei ESG-REIT Index (Total Return)),Close(Nikkei ESG-REIT Index (Net Total Return))
"2016/11/01","1000.00","1000.00","1000.00","1000.00","1000.00","1000.00"
"2016/12/01","1032.89","992.97","1032.89","991.56","1037.48","1036.56"
"2017/01/01","1025.87","1031.77","1037.48","1012.87","1032.88","1031.48"
"2017/02/01","1010.73","1023.49","1023.49","997.50","1022.63","1020.25"
"2017/03/01","987.94","1007.79","1007.79","987.94","1001.70","998.91"
"2017/04/01","963.66","980.98","990.27","960.98","978.62","975.58"
"2017/05/01","970.59","963.47","987.27","963.47","988.83","985.15"
"2017/06/01","940.03","976.70","979.51","940.03","961.11","956.87"
"2017/07/01","948.62","936.92","948.62","899.45","973.04","968.11"
"2017/08/01","934.73","946.17","946.17","927.20","964.05","958.11"
"2017/09/01","918.13","930.04","930.91","915.31","949.22","942.91"
"2017/10/01","903.84","919.53","919.66","902.05","936.02","929.47"
"2017/11/01","926.76","900.24","934.24","890.21","963.10","955.69"
"2017/12/01","922.37","926.04","933.56","920.20","963.08","954.78"
"2018/01/01","968.20","923.76","980.64","923.76","1013.99","1004.66"
"2018/02/01","943.09","964.81","964.81","912.32","993.46","983.15"
"2018/03/01","936.05","932.59","939.67","917.23","988.10","977.42"
"2018/04/01","958.99","936.63","958.99","933.12","1014.43","1003.06"
"2018/05/01","961.77","958.96","970.94","954.17","1020.64","1008.55"
"2018/06/01","978.37","955.61","991.93","955.61","1041.92","1028.85"
"2018/07/01","981.11","974.71","988.55","968.85","1048.06","1034.25"
"2018/08/01","971.61","974.39","981.94","964.36","1043.98","1028.99"
"2018/09/01","985.59","969.10","985.59","963.20","1061.07","1045.41"
"2018/10/01","968.71","980.95","983.62","966.28","1045.12","1029.25"
"2018/11/01","1009.08","974.16","1011.80","973.62","1092.03","1074.74"
"2018/12/01","985.68","1007.91","1013.16","966.97","1072.16","1054.07"
"2019/01/01","1028.16","972.93","1028.16","972.93","1121.72","1102.14"
"2019/02/01","1028.49","1029.62","1034.12","1017.59","1128.45","1107.49"
"2019/03/01","1060.10","1023.39","1074.45","1019.53","1165.38","1143.30"
"2019/04/01","1048.99","1048.22","1054.66","1040.00","1155.50","1133.13"
"2019/05/01","1064.50","1050.33","1084.63","1044.25","1175.97","1152.54"
"2019/06/01","1076.29","1055.76","1086.59","1054.33","1193.14","1168.57"
"2019/07/01","1119.41","1083.40","1119.62","1083.40","1244.41","1218.12"
"2019/08/01","1155.85","1116.61","1160.39","1116.61","1291.83","1263.15"
"2019/09/01","1208.82","1154.04","1210.90","1152.09","1353.39","1322.86"
"2019/10/01","1246.01","1201.42","1251.30","1201.42","1397.38","1365.42"
"2019/11/01","1232.31","1251.49","1252.87","1170.53","1385.53","1353.14"
"2019/12/01","1191.10","1226.63","1226.63","1170.82","1344.66","1312.15"
"2020/01/01","1234.23","1194.15","1234.23","1176.28","1397.11","1362.60"
"2020/02/01","1126.24","1222.34","1255.16","1126.24","1281.65","1248.64"
"2020/03/01","892.69","1123.10","1176.11","640.92","1018.38","991.67"
"2020/04/01","880.54","838.82","887.99","793.98","1007.02","980.12"
"2020/05/01","949.25","874.19","949.25","868.46","1089.33","1059.49"
"2020/06/01","930.49","933.03","981.80","912.52","1071.43","1041.35"
"2020/07/01","930.11","931.84","948.78","925.54","1075.22","1044.19"
"2020/08/01","977.30","927.65","977.41","927.65","1136.84","1102.65"
"2020/09/01","965.31","959.95","978.79","945.92","1125.58","1091.19"
"2020/10/01","913.12","965.31","980.36","913.12","1067.17","1034.08"
"2020/11/01","943.49","917.40","970.06","917.40","1106.32","1071.27"
"2020/12/01","997.33","952.03","997.33","939.90","1173.25","1135.34"
"2021/01/01","1033.21","981.93","1033.21","978.63","1219.75","1179.49"
"2021/02/01","1078.10","1027.34","1114.97","1017.51","1280.28","1236.55"
"2021/03/01","1125.04","1077.88","1125.86","1049.05","1338.71","1292.45"
"2021/04/01","1153.93","1113.86","1153.93","1113.86","1375.58","1327.58"
"2021/05/01","1157.84","1157.20","1163.87","1122.14","1383.79","1334.82"
"2021/06/01","1201.15","1152.94","1207.40","1152.94","1439.23","1387.58"
"2021/07/01","1206.12","1191.70","1220.70","1191.70","1449.46","1396.62"
"2021/08/01","1196.75","1199.35","1220.50","1164.48","1445.99","1391.78"
"2021/09/01","1157.44","1191.89","1207.27","1157.44","1401.16","1348.13"
"2021/10/01","1169.69","1127.57","1178.91","1127.57","1418.14","1364.06"
"2021/11/01","1120.32","1161.48","1172.17","1120.32","1361.95","1309.31"
"2021/12/01","1155.82","1130.15","1159.27","1120.55","1408.91","1353.74"
"2022/01/01","1089.17","1163.98","1163.98","1028.26","1332.13","1279.08"
"2022/02/01","1049.93","1076.73","1086.27","1041.81","1292.41","1239.30"
"2022/03/01","1119.66","1056.90","1130.77","1031.09","1381.05","1323.74"
"2022/04/01","1104.34","1130.53","1130.53","1102.06","1364.45","1307.38"
"2022/05/01","1120.00","1110.61","1120.00","1084.91","1387.71","1328.88"
"2022/06/01","1097.88","1121.45","1130.34","1050.24","1364.32","1305.68"
"2022/07/01","1128.06","1086.11","1128.06","1085.89","1406.49","1345.13"
"2022/08/01","1134.80","1135.78","1141.09","1119.11","1423.21","1359.55"
"2022/09/01","1084.41","1123.64","1136.04","1068.74","1362.79","1301.30"
"2022/10/01","1101.28","1088.62","1104.72","1033.35","1386.17","1323.21"
"2022/11/01","1099.02","1116.42","1116.42","1079.32","1387.26","1323.48"
"2022/12/01","1055.37","1082.96","1102.82","1024.86","1336.48","1274.18"
"2023/01/01","1016.76","1045.12","1045.12","999.45","1292.25","1231.10"
"2023/02/01","1025.51","1020.01","1029.85","1007.74","1312.40","1248.53"
"2023/03/01","993.50","1007.60","1020.52","975.02","1273.95","1211.50"
"2023/04/01","1041.97","1024.44","1041.97","1000.71","1338.72","1272.59"
"2023/05/01","1045.19","1040.80","1050.44","1021.91","1346.92","1279.61"
"2023/06/01","1035.59","1027.38","1043.47","1024.74","1339.00","1271.22"
"2023/07/01","1043.79","1041.96","1056.77","1030.67","1354.56","1285.02"
"2023/08/01","1052.54","1037.17","1060.35","1027.32","1375.27","1302.85"
