Date of Data,Close,Close(Nikkei High Yield REIT Index (Total Return)),Close(Nikkei High Yield REIT Index (Net Total Return))
"2021/01/04","1207.88","1589.17","1502.82"
"2021/01/05","1218.54","1603.20","1516.08"
"2021/01/06","1202.76","1582.44","1496.45"
"2021/01/07","1221.19","1606.69","1519.38"
"2021/01/08","1224.68","1611.28","1523.72"
"2021/01/12","1223.07","1609.16","1521.72"
"2021/01/13","1210.13","1592.14","1505.62"
"2021/01/14","1211.17","1593.51","1506.91"
"2021/01/15","1204.39","1584.59","1498.47"
"2021/01/18","1215.34","1599.01","1512.11"
"2021/01/19","1223.35","1609.55","1522.08"
"2021/01/20","1233.97","1623.52","1535.29"
"2021/01/21","1236.57","1626.99","1538.56"
"2021/01/22","1246.23","1639.77","1550.63"
"2021/01/25","1241.08","1633.03","1544.26"
"2021/01/26","1237.00","1627.66","1539.18"
"2021/01/27","1257.28","1654.34","1564.41"
"2021/01/28","1263.66","1668.16","1576.43"
"2021/01/29","1278.62","1687.91","1595.09"
"2021/02/01","1272.97","1680.45","1588.04"
"2021/02/02","1260.68","1664.23","1572.71"
"2021/02/03","1276.32","1684.88","1592.22"
"2021/02/04","1287.55","1699.70","1606.23"
"2021/02/05","1295.48","1710.17","1616.12"
"2021/02/08","1320.22","1742.83","1646.98"
"2021/02/09","1316.25","1737.59","1642.03"
"2021/02/10","1328.48","1753.73","1657.29"
"2021/02/12","1354.37","1787.91","1689.59"
"2021/02/15","1364.89","1801.81","1702.73"
"2021/02/16","1403.24","1852.50","1750.62"
"2021/02/17","1370.03","1808.67","1709.19"
"2021/02/18","1344.44","1774.90","1677.28"
"2021/02/19","1356.66","1791.03","1692.53"
"2021/02/22","1363.40","1799.93","1700.94"
"2021/02/24","1394.72","1841.28","1740.01"
"2021/02/25","1397.07","1854.94","1750.90"
"2021/02/26","1360.06","1805.80","1704.52"
"2021/03/01","1357.69","1802.65","1701.55"
"2021/03/02","1356.49","1801.06","1700.05"
"2021/03/03","1359.34","1804.84","1703.62"
"2021/03/04","1359.31","1804.80","1703.58"
"2021/03/05","1345.80","1786.86","1686.65"
"2021/03/08","1345.16","1786.01","1685.85"
"2021/03/09","1337.41","1775.72","1676.14"
"2021/03/10","1349.09","1791.27","1690.80"
"2021/03/11","1365.92","1813.63","1711.89"
"2021/03/12","1377.04","1828.39","1725.83"
"2021/03/15","1382.13","1835.15","1732.21"
"2021/03/16","1411.98","1874.78","1769.62"
"2021/03/17","1409.11","1870.97","1766.02"
"2021/03/18","1416.67","1881.01","1775.49"
"2021/03/19","1400.30","1859.27","1754.97"
"2021/03/22","1392.81","1849.33","1745.58"
"2021/03/23","1398.33","1856.66","1752.50"
"2021/03/24","1388.79","1843.99","1740.54"
"2021/03/25","1391.76","1847.96","1744.27"
"2021/03/26","1416.29","1880.53","1775.01"
"2021/03/29","1408.63","1870.36","1765.41"
"2021/03/30","1425.53","1896.34","1789.26"
"2021/03/31","1426.00","1896.97","1789.85"
"2021/04/01","1412.45","1878.94","1772.84"
"2021/04/02","1421.35","1890.78","1784.01"
"2021/04/05","1442.41","1918.80","1810.44"
"2021/04/06","1440.61","1916.41","1808.18"
"2021/04/07","1461.70","1944.47","1834.65"
"2021/04/08","1457.46","1938.83","1829.33"
"2021/04/09","1461.93","1944.78","1834.94"
"2021/04/12","1457.16","1938.43","1828.95"
"2021/04/13","1453.84","1934.01","1824.78"
"2021/04/14","1462.40","1945.40","1835.52"
"2021/04/15","1449.24","1927.89","1819.00"
"2021/04/16","1466.68","1951.14","1840.93"
"2021/04/19","1455.02","1935.64","1826.29"
"2021/04/20","1446.56","1924.39","1815.67"
"2021/04/21","1439.98","1915.64","1807.41"
"2021/04/22","1446.06","1923.73","1815.04"
"2021/04/23","1449.81","1928.72","1819.75"
"2021/04/26","1454.63","1935.13","1825.80"
"2021/04/27","1456.24","1937.27","1827.82"
"2021/04/28","1455.36","1942.94","1831.85"
"2021/04/30","1461.50","1951.14","1839.58"
"2021/05/06","1467.39","1959.00","1846.99"
"2021/05/07","1457.47","1945.76","1834.50"
"2021/05/10","1455.46","1943.08","1831.97"
"2021/05/11","1468.39","1960.37","1848.27"
"2021/05/12","1459.25","1948.17","1836.77"
"2021/05/13","1434.28","1914.83","1805.34"
"2021/05/14","1424.94","1902.36","1793.58"
"2021/05/17","1442.65","1926.00","1815.87"
"2021/05/18","1449.59","1935.27","1824.61"
"2021/05/19","1456.64","1944.70","1833.50"
"2021/05/20","1460.53","1949.92","1838.42"
"2021/05/21","1457.84","1946.34","1835.05"
"2021/05/24","1468.48","1960.55","1848.44"
"2021/05/25","1474.26","1968.27","1855.72"
"2021/05/26","1477.05","1971.99","1859.23"
"2021/05/27","1481.14","1977.45","1864.38"
"2021/05/28","1471.85","1971.42","1857.47"
"2021/05/31","1475.25","1975.97","1861.76"
"2021/06/01","1471.62","1971.11","1857.18"
"2021/06/02","1491.26","1997.42","1881.97"
"2021/06/03","1504.41","2015.03","1898.57"
