Date of Data,Close(JPX-Nikkei 400 Net Total Return EUR hedged Index),Open(JPX-Nikkei 400 Net Total Return EUR hedged Index),High(JPX-Nikkei 400 Net Total Return EUR hedged Index),Low(JPX-Nikkei 400 Net Total Return EUR hedged Index),Close(JPX-Nikkei 400 Net Total Return Daily EUR hedged Index),Open(JPX-Nikkei 400 Net Total Return Daily EUR hedged Index),High(JPX-Nikkei 400 Net Total Return Daily EUR hedged Index),Low(JPX-Nikkei 400 Net Total Return Daily EUR hedged Index)
"2014/05/01","11039.21","10829.01","11041.70","10557.99","11051.25","10841.21","11052.19","10569.67"
"2014/06/01","11582.40","11214.00","11657.00","11214.00","11594.05","11226.23","11669.24","11226.23"
"2014/07/01","11857.77","11713.54","11894.67","11535.02","11869.19","11725.33","11906.01","11545.64"
"2014/08/01","11719.83","11781.76","11876.85","11287.39","11731.62","11793.11","11888.57","11300.00"
"2014/09/01","12254.81","11760.80","12371.29","11760.80","12265.81","11772.62","12382.47","11772.62"
"2014/10/01","12372.56","12173.97","12372.56","10865.71","12369.29","12184.90","12369.29","10879.01"
"2014/11/01","13012.77","12708.81","13029.48","12579.33","13023.84","12705.45","13037.90","12576.54"
"2014/12/01","12965.15","13109.23","13331.65","12425.47","12976.01","13120.37","13343.53","12440.24"
"2015/01/01","13033.93","12891.96","13187.51","12482.36","13061.41","12902.76","13215.16","12496.21"
"2015/02/01","14038.32","12989.06","14038.32","12844.07","14060.66","13016.45","14060.66","12870.64"
"2015/03/01","14344.43","14048.67","14715.09","13988.05","14363.61","14071.20","14746.45","14009.10"
"2015/04/01","14748.65","14209.02","15104.78","14209.02","14779.62","14228.25","15123.72","14228.25"
"2015/05/01","15451.97","14696.86","15453.28","14591.49","15490.29","14727.99","15490.29","14622.40"
"2015/06/01","15061.23","15489.61","15498.70","14929.52","15103.80","15527.89","15541.24","14967.24"
"2015/07/01","15311.62","15110.04","15467.90","14599.95","15350.37","15152.77","15504.69","14641.02"
"2015/08/01","14131.01","15322.65","15608.59","13210.39","14198.00","15360.00","15648.95","13260.39"
"2015/09/01","12982.11","13568.08","13857.62","12662.15","13051.23","13633.22","13916.51","12719.36"
"2015/10/01","14396.43","13279.05","14396.43","13279.05","14457.69","13350.40","14457.69","13350.40"
"2015/11/01","14642.82","14089.58","14905.68","14089.58","14696.64","14149.32","14961.13","14149.32"
"2015/12/01","14382.09","14850.37","14850.37","13926.80","14441.47","14904.82","14904.82","13982.38"
"2016/01/01","13310.41","14010.33","14010.33","12012.40","13319.88","14067.20","14067.20","12071.30"
"2016/02/01","12067.83","13615.96","13615.96","11050.12","12107.93","13628.88","13628.88","11074.24"
"2016/03/01","12578.26","12100.28","12864.64","12100.28","12623.96","12138.57","12907.41","12138.57"
"2016/04/01","12537.03","12138.37","13203.34","11805.12","12601.75","12182.69","13276.94","11858.90"
"2016/05/01","12876.81","12147.42","12876.81","12126.88","12934.45","12211.19","12934.45","12198.36"
"2016/06/01","11554.84","12699.80","12699.80","11104.49","11640.52","12755.71","12755.71","11189.46"
"2016/07/01","12197.37","11627.04","12337.27","11176.77","12269.97","11713.22","12424.15","11258.49"
"2016/08/01","12289.22","12202.73","12289.22","11735.69","12359.71","12275.42","12359.71","11806.16"
"2016/09/01","12258.31","12355.40","12488.17","11983.95","12331.41","12426.87","12558.43","12050.50"
"2016/10/01","12913.98","12330.20","12913.98","12330.20","12992.06","12403.36","12992.06","12403.36"
"2016/11/01","13595.93","12913.15","13613.35","12053.28","13685.62","12991.24","13691.18","12125.81"
"2016/12/01","14050.43","13729.08","14340.97","13569.85","14150.43","13820.13","14440.97","13661.79"
"2017/01/01","14083.03","14389.34","14402.69","13930.43","14172.83","14491.65","14503.80","14021.65"
"2017/02/01","14192.26","14140.01","14415.35","13987.62","14283.54","14229.36","14508.61","14076.83"
"2017/03/01","14063.18","14364.45","14563.06","14063.18","14151.03","14456.80","14659.52","14151.03"
"2017/04/01","14237.25","14106.23","14311.30","13593.22","14318.20","14195.72","14392.79","13685.29"
"2017/05/01","14521.13","14306.58","14723.62","14306.58","14606.70","14387.96","14809.06","14387.96"
"2017/06/01","14921.07","14692.53","15019.54","14692.09","15017.79","14779.10","15118.80","14774.21"
"2017/07/01","14957.07","14945.00","15091.54","14886.95","15050.78","15041.08","15186.88","14982.05"
"2017/08/01","14888.20","15061.97","15142.76","14661.64","14973.57","15156.38","15237.89","14749.77"
"2017/09/01","15459.06","14901.11","15473.06","14662.79","15548.48","14986.56","15561.46","14747.15"
"2017/10/01","16343.42","15445.08","16401.15","15445.08","16435.93","15534.34","16490.23","15534.34"
"2017/11/01","16593.54","16563.80","16883.24","16189.42","16691.59","16657.59","16975.92","16282.83"
"2017/12/01","16812.24","16641.39","16955.75","16347.30","16915.43","16740.20","17056.17","16442.54"
"2018/01/01","16990.26","17251.58","17707.34","16990.26","17092.79","17357.73","17814.47","17092.79"
"2018/02/01","16289.78","17283.41","17283.41","15755.50","16422.21","17387.43","17387.43","15870.20"
