Date of Data,Close(JPX-Nikkei 400 Net Total Return USD hedged Index),Close(JPX-Nikkei 400 Net Total Return Daily USD hedged Index)
"2021/05/10","21481.30","21037.48"
"2021/05/11","20958.92","20524.59"
"2021/05/12","20642.59","20215.17"
"2021/05/13","20357.17","19935.12"
"2021/05/14","20747.12","20317.77"
"2021/05/17","20681.91","20254.28"
"2021/05/18","21017.16","20583.21"
"2021/05/19","20885.59","20454.07"
"2021/05/20","20873.05","20441.72"
"2021/05/21","20974.21","20540.76"
"2021/05/24","21072.11","20636.52"
"2021/05/25","21156.05","20718.99"
"2021/05/26","21191.57","20754.02"
"2021/05/27","21089.70","20655.97"
"2021/05/28","21497.89","21056.13"
"2021/05/31","21231.84","20792.54"
"2021/06/01","21247.13","20807.51"
"2021/06/02","21438.13","20993.86"
"2021/06/03","21619.66","21170.76"
"2021/06/04","21610.22","21161.47"
"2021/06/07","21625.78","21176.71"
"2021/06/08","21635.16","21185.91"
"2021/06/09","21576.44","21128.45"
"2021/06/10","21574.99","21127.02"
"2021/06/11","21535.74","21088.53"
"2021/06/14","21599.14","21150.46"
"2021/06/15","21780.50","21328.06"
"2021/06/16","21778.27","21325.67"
"2021/06/17","21633.24","21184.05"
"2021/06/18","21455.93","21010.41"
"2021/06/21","20916.08","20481.79"
"2021/06/22","21585.09","21133.64"
"2021/06/23","21473.98","21024.81"
"2021/06/24","21444.73","20996.10"
"2021/06/25","21622.27","21170.08"
"2021/06/28","21642.13","21189.51"
"2021/06/29","21487.33","21037.89"
"2021/06/30","21413.28","20964.82"
"2021/07/01","21366.94","20919.55"
"2021/07/02","21530.81","21080.04"
"2021/07/05","21466.08","21016.22"
"2021/07/06","21531.09","21079.63"
"2021/07/07","21336.41","20889.14"
"2021/07/08","21150.49","20707.69"
"2021/07/09","21051.98","20609.97"
"2021/07/12","21503.48","21051.60"
"2021/07/13","21654.98","21199.96"
"2021/07/14","21601.34","21146.93"
"2021/07/15","21336.82","20887.85"
"2021/07/16","21242.20","20795.18"
"2021/07/19","20974.12","20533.71"
"2021/07/20","20781.75","20343.26"
"2021/07/21","20944.22","20500.14"
"2021/07/26","21173.04","20724.27"
"2021/07/27","21309.15","20858.53"
"2021/07/28","21108.06","20661.41"
"2021/07/29","21177.64","20730.80"
"2021/07/30","20863.29","20422.77"
"2021/08/02","21289.53","20841.27"
"2021/08/03","21188.64","20742.12"
"2021/08/04","21103.64","20659.12"
"2021/08/05","21192.76","20746.28"
"2021/08/06","21210.81","20764.18"
"2021/08/10","21295.77","20847.45"
"2021/08/11","21508.47","21055.56"
"2021/08/12","21510.45","21057.14"
"2021/08/13","21548.31","21092.66"
"2021/08/16","21192.82","20742.13"
"2021/08/17","21096.14","20647.65"
"2021/08/18","21181.23","20730.79"
"2021/08/19","20903.92","20459.29"
"2021/08/20","20750.33","20308.77"
"2021/08/23","21119.63","20670.48"
"2021/08/24","21317.19","20863.88"
"2021/08/25","21320.43","20867.64"
"2021/08/26","21320.83","20867.95"
"2021/08/27","21235.58","20784.39"
"2021/08/30","21470.17","21013.98"
"2021/08/31","21605.09","21145.93"
"2021/09/01","21856.76","21392.42"
"2021/09/02","21931.28","21465.26"
"2021/09/03","22300.82","21825.70"
"2021/09/06","22607.56","22127.34"
"2021/09/07","22835.02","22353.62"
"2021/09/08","23013.75","22529.95"
"2021/09/09","22843.38","22356.26"
"2021/09/10","23149.46","22656.02"
"2021/09/13","23215.58","22722.04"
"2021/09/14","23457.26","22954.48"
"2021/09/15","23243.87","22739.19"
"2021/09/16","23162.05","22664.71"
"2021/09/17","23264.57","22769.85"
"2021/09/21","22860.99","22362.60"
"2021/09/22","22618.50","22130.57"
"2021/09/24","23099.08","22611.75"
"2021/09/27","23047.01","22564.80"
"2021/09/28","22966.02","22491.72"
"2021/09/29","22611.53","22150.93"
"2021/09/30","22530.06","22067.89"
"2021/10/01","22025.39","21574.37"
"2021/10/04","21867.15","21420.02"
"2021/10/05","21588.05","21141.74"
"2021/10/06","21555.85","21113.08"
"2021/10/07","21550.73","21105.24"
"2021/10/08","21780.25","21324.96"
"2021/10/11","22159.16","21686.35"
"2021/10/12","22019.67","21548.27"
"2021/10/13","21927.22","21459.11"
"2021/10/14","22092.09","21618.38"
"2021/10/15","22504.52","22020.52"
"2021/10/18","22427.70","21945.02"
"2021/10/19","22511.29","22026.82"
"2021/10/20","22503.29","22018.91"
"2021/10/21","22209.78","21732.11"
"2021/10/22","22234.54","21757.50"
"2021/10/25","22168.80","21692.94"
"2021/10/26","22431.17","21947.19"
"2021/10/27","22408.15","21925.80"
"2021/10/28","22225.73","21747.92"
"2021/10/29","22222.30","21742.03"
"2021/11/01","22708.07","22217.48"
"2021/11/02","22552.81","22063.50"
"2021/11/04","22817.85","22322.22"
"2021/11/05","22681.41","22187.65"
"2021/11/08","22616.47","22122.80"
"2021/11/09","22432.06","21941.21"
"2021/11/10","22302.29","21816.99"
"2021/11/11","22372.14","21885.45"
"2021/11/12","22667.84","22174.73"
"2021/11/15","22756.86","22261.93"
"2021/11/16","22768.50","22276.66"
"2021/11/17","22653.69","22164.16"
"2021/11/18","22618.60","22128.61"
"2021/11/19","22750.59","22255.89"
"2021/11/22","22734.95","22245.45"
"2021/11/24","22453.87","21974.19"
"2021/11/25","22530.60","22049.04"
"2021/11/26","22088.76","21608.59"
