Date of Data,Close,Close(Nikkei Semiconductor Stock Index (Total Return)),Close(Nikkei Semiconductor Stock Index (Net Total Return))
"2021/01/04","4652.85","5440.96","5288.31"
"2021/01/05","4759.61","5565.80","5409.65"
"2021/01/06","4689.39","5483.69","5329.84"
"2021/01/07","4778.00","5587.31","5430.55"
"2021/01/08","4946.44","5784.28","5621.99"
"2021/01/12","5016.18","5865.83","5701.25"
"2021/01/13","5175.28","6051.88","5882.08"
"2021/01/14","5092.72","5955.34","5788.24"
"2021/01/15","5141.12","6011.94","5843.25"
"2021/01/18","5125.75","5993.97","5825.78"
"2021/01/19","5218.84","6102.83","5931.58"
"2021/01/20","5257.04","6147.50","5975.00"
"2021/01/21","5228.61","6114.25","5942.69"
"2021/01/22","5210.45","6093.01","5922.05"
"2021/01/25","5249.37","6138.52","5966.29"
"2021/01/26","5250.39","6139.71","5967.45"
"2021/01/27","5162.90","6037.40","5868.01"
"2021/01/28","4987.28","5832.21","5668.54"
"2021/01/29","4860.82","5684.33","5524.81"
"2021/02/01","4929.05","5764.12","5602.36"
"2021/02/02","5064.32","5922.31","5756.11"
"2021/02/03","4999.20","5846.16","5682.09"
"2021/02/04","4915.47","5748.24","5586.92"
"2021/02/05","4948.37","5786.71","5624.31"
"2021/02/08","4983.08","5827.30","5663.76"
"2021/02/09","5083.18","5944.36","5777.53"
"2021/02/10","5043.98","5898.52","5732.98"
"2021/02/12","5163.25","6038.00","5868.54"
"2021/02/15","5235.09","6122.01","5950.19"
"2021/02/16","5247.39","6136.39","5964.17"
"2021/02/17","5210.60","6093.37","5922.35"
"2021/02/18","5104.13","5968.86","5801.34"
"2021/02/19","5164.43","6039.38","5869.88"
"2021/02/22","5283.70","6178.86","6005.44"
"2021/02/24","5055.31","5911.78","5745.85"
"2021/02/25","5143.69","6015.13","5846.30"
"2021/02/26","4904.68","5735.63","5574.64"
"2021/03/01","5054.90","5911.30","5745.38"
"2021/03/02","5052.51","5908.51","5742.66"
"2021/03/03","4992.80","5838.68","5674.79"
"2021/03/04","4881.58","5708.62","5548.38"
"2021/03/05","4864.03","5688.10","5528.43"
"2021/03/08","4779.51","5589.26","5432.37"
"2021/03/09","4751.31","5556.28","5400.32"
"2021/03/10","4785.80","5596.61","5439.52"
"2021/03/11","4815.70","5631.58","5473.50"
"2021/03/12","5003.48","5851.17","5686.93"
"2021/03/15","4966.56","5808.00","5644.97"
"2021/03/16","5051.63","5907.48","5741.66"
"2021/03/17","5037.13","5890.52","5725.18"
"2021/03/18","5184.83","6063.24","5893.06"
"2021/03/19","5098.77","5962.60","5795.24"
"2021/03/22","5016.79","5866.73","5702.06"
"2021/03/23","5037.88","5891.39","5726.03"
"2021/03/24","5049.89","5905.43","5739.68"
"2021/03/25","5063.13","5920.91","5754.73"
"2021/03/26","5145.32","6017.02","5848.15"
"2021/03/29","5225.69","6111.01","5939.50"
"2021/03/30","5246.01","6168.12","5988.43"
"2021/03/31","5231.86","6151.54","5972.32"
"2021/04/01","5417.42","6369.72","6184.14"
"2021/04/02","5583.94","6565.51","6374.23"
"2021/04/05","5634.45","6624.90","6431.89"
"2021/04/06","5535.33","6508.36","6318.74"
"2021/04/07","5650.16","6643.38","6449.82"
"2021/04/08","5636.47","6627.28","6434.19"
"2021/04/09","5665.88","6661.86","6467.76"
"2021/04/12","5611.94","6598.44","6406.19"
"2021/04/13","5601.51","6586.18","6394.28"
"2021/04/14","5630.77","6620.58","6427.68"
"2021/04/15","5577.16","6557.55","6366.48"
"2021/04/16","5594.43","6577.86","6386.19"
"2021/04/19","5703.50","6706.10","6510.70"
"2021/04/20","5597.77","6581.78","6390.01"
"2021/04/21","5430.28","6384.85","6198.82"
"2021/04/22","5610.97","6597.30","6405.08"
"2021/04/23","5545.76","6520.63","6330.64"
"2021/04/26","5593.81","6577.13","6385.49"
"2021/04/27","5526.77","6498.31","6308.96"
"2021/04/28","5559.53","6536.83","6346.36"
"2021/04/30","5478.19","6441.19","6253.51"
"2021/05/06","5448.15","6405.87","6219.22"
"2021/05/07","5482.75","6446.55","6258.72"
"2021/05/10","5470.15","6431.74","6244.34"
"2021/05/11","5249.92","6172.80","5992.94"
"2021/05/12","5127.25","6028.57","5852.91"
"2021/05/13","4968.42","5841.82","5671.60"
"2021/05/14","5135.85","6038.68","5862.73"
"2021/05/17","5066.00","5956.55","5782.99"
"2021/05/18","5109.97","6008.25","5833.18"
"2021/05/19","5058.76","5948.04","5774.72"
"2021/05/20","5137.72","6040.88","5864.86"
"2021/05/21","5165.15","6073.13","5896.17"
"2021/05/24","5165.42","6073.45","5896.48"
"2021/05/25","5258.67","6183.09","6002.93"
"2021/05/26","5285.25","6214.34","6033.27"
"2021/05/27","5294.25","6224.92","6043.54"
"2021/05/28","5375.72","6320.92","6136.70"
"2021/05/31","5369.31","6313.38","6129.38"
"2021/06/01","5411.80","6363.34","6177.88"
"2021/06/02","5437.57","6393.64","6207.30"
"2021/06/03","5605.35","6590.92","6398.83"
