Date of Data,Close(Nikkei 225 USD hedged Index),Close(Nikkei 225 Total Return USD hedged Index)
"2021/01/04","30521.11","50399.67"
"2021/01/05","30409.26","50214.98"
"2021/01/06","30297.04","50029.66"
"2021/01/07","30782.45","50831.23"
"2021/01/08","31504.78","52024.02"
"2021/01/12","31531.32","52067.84"
"2021/01/13","31859.08","52609.08"
"2021/01/14","32129.81","53056.12"
"2021/01/15","31930.35","52726.76"
"2021/01/18","31624.31","52221.39"
"2021/01/19","32058.46","52938.30"
"2021/01/20","31940.03","52742.75"
"2021/01/21","32201.12","53173.89"
"2021/01/22","32058.45","52938.29"
"2021/01/25","32272.20","53291.27"
"2021/01/26","31966.63","52786.66"
"2021/01/27","32060.40","52941.51"
"2021/01/28","31572.89","52138.92"
"2021/01/29","30980.48","51160.61"
"2021/02/01","31459.06","51950.93"
"2021/02/02","31761.17","52449.83"
"2021/02/03","32078.81","52974.36"
"2021/02/04","31736.90","52409.74"
"2021/02/05","32223.08","53212.61"
"2021/02/08","32906.06","54340.46"
"2021/02/09","33049.36","54577.11"
"2021/02/10","33111.81","54681.16"
"2021/02/12","33058.22","54592.67"
"2021/02/15","33678.89","55617.64"
"2021/02/16","34095.67","56305.92"
"2021/02/17","33895.47","55975.30"
"2021/02/18","33837.47","55879.52"
"2021/02/19","33599.73","55486.91"
"2021/02/22","33768.20","55765.12"
"2021/02/24","33209.94","54843.21"
"2021/02/25","33751.01","55758.89"
"2021/02/26","32421.13","53561.77"
"2021/03/01","33200.81","54849.86"
"2021/03/02","32916.48","54380.13"
"2021/03/03","33084.57","54657.82"
"2021/03/04","32383.35","53499.37"
"2021/03/05","32311.37","53380.46"
"2021/03/08","32180.32","53163.95"
"2021/03/09","32493.20","53680.86"
"2021/03/10","32503.22","53697.40"
"2021/03/11","32695.85","54015.64"
"2021/03/12","33249.06","54929.58"
"2021/03/15","33302.92","55018.57"
"2021/03/16","33472.70","55299.05"
"2021/03/17","33463.74","55284.25"
"2021/03/18","33797.79","55836.13"
"2021/03/19","33334.37","55070.53"
"2021/03/22","32658.45","53953.86"
"2021/03/23","32463.25","53631.38"
"2021/03/24","31816.71","52564.23"
"2021/03/25","32173.19","53154.14"
"2021/03/26","32660.85","53959.40"
"2021/03/29","32887.11","54333.91"
"2021/03/30","32937.28","54735.62"
"2021/03/31","32662.75","54278.75"
"2021/04/01","32898.93","54671.23"
"2021/04/02","33419.45","55536.23"
"2021/04/05","33688.12","55982.70"
"2021/04/06","33249.13","55253.18"
"2021/04/07","33288.88","55319.24"
"2021/04/08","33266.75","55282.47"
"2021/04/09","33332.14","55391.13"
"2021/04/12","33074.95","54963.74"
"2021/04/13","33316.78","55365.62"
"2021/04/14","33170.11","55121.88"
"2021/04/15","33196.62","55165.93"
"2021/04/16","33242.87","55242.80"
"2021/04/19","33250.29","55255.13"
"2021/04/20","32580.94","54142.81"
"2021/04/21","31904.42","53018.57"
"2021/04/22","32681.91","54310.60"
"2021/04/23","32490.40","53992.35"
"2021/04/26","32612.09","54194.58"
"2021/04/27","32459.47","53940.94"
"2021/04/28","32531.07","54060.06"
"2021/04/30","32259.02","53607.98"
"2021/05/06","32843.32","54578.97"
"2021/05/07","32875.60","54632.61"
"2021/05/10","33055.98","54932.38"
"2021/05/11","32031.19","53229.39"
"2021/05/12","31517.88","52376.36"
"2021/05/13","30738.37","51080.97"
"2021/05/14","31448.21","52260.58"
"2021/05/17","31155.74","51774.55"
"2021/05/18","31807.26","52857.26"
"2021/05/19","31397.98","52177.10"
"2021/05/20","31460.68","52281.29"
"2021/05/21","31708.36","52692.89"
"2021/05/24","31760.47","52779.49"
"2021/05/25","31974.38","53134.97"
"2021/05/26","32073.87","53300.28"
"2021/05/27","31971.33","53129.89"
"2021/05/28","32640.35","54241.66"
"2021/05/31","32319.41","53708.33"
"2021/06/01","32267.57","53622.18"
"2021/06/02","32415.26","53867.61"
"2021/06/03","32540.35","54075.49"
"2021/06/04","32411.39","53861.18"
"2021/06/07","32499.09","54006.92"
"2021/06/08","32435.62","53901.46"
"2021/06/09","32321.56","53711.90"
"2021/06/10","32431.67","53894.89"
"2021/06/11","32420.78","53876.79"
"2021/06/14","32658.61","54272.02"
"2021/06/15","32969.38","54788.45"
"2021/06/16","32803.20","54512.31"
"2021/06/17","32499.10","54008.94"
"2021/06/18","32438.52","53911.18"
"2021/06/21","31379.77","52153.63"
"2021/06/22","32351.07","53769.91"
"2021/06/23","32341.24","53754.55"
"2021/06/24","32341.92","53765.16"
"2021/06/25","32553.34","54120.42"
"2021/06/28","32534.46","54096.51"
"2021/06/29","32274.00","53714.97"
"2021/06/30","32251.25","53679.31"
"2021/07/01","32157.28","53522.90"
"2021/07/02","32242.84","53665.32"
"2021/07/05","32035.93","53320.93"
"2021/07/06","32086.05","53404.36"
"2021/07/07","31775.91","52888.16"
"2021/07/08","31488.76","52410.23"
"2021/07/09","31292.58","52083.71"
"2021/07/12","32003.30","53266.65"
"2021/07/13","32171.89","53547.24"
"2021/07/14","32048.52","53341.90"
"2021/07/15","31676.58","52722.85"
"2021/07/16","31365.48","52205.05"
"2021/07/19","30961.80","51533.16"
"2021/07/20","30669.50","51046.65"
"2021/07/21","30855.72","51356.59"
"2021/07/26","31178.12","51893.20"
"2021/07/27","31328.55","52143.58"
"2021/07/28","30892.65","51418.06"
"2021/07/29","31114.51","51790.24"
"2021/07/30","30551.03","50852.32"
"2021/08/02","31110.26","51783.16"
"2021/08/03","30955.40","51525.54"
"2021/08/04","30889.11","51415.46"
"2021/08/05","31050.45","51684.01"
"2021/08/06","31149.78","51849.67"
"2021/08/10","31225.14","51975.11"
"2021/08/11","31428.89","52316.02"
"2021/08/12","31368.36","52215.64"
"2021/08/13","31329.85","52151.55"
"2021/08/16","30824.11","51309.72"
"2021/08/17","30712.59","51124.07"
"2021/08/18","30892.95","51424.28"
"2021/08/19","30552.42","50857.44"
"2021/08/20","30252.82","50358.72"
"2021/08/23","30791.88","51256.04"
"2021/08/24","31058.81","51700.39"
"2021/08/25","31049.05","51684.14"
"2021/08/26","31068.98","51717.31"
"2021/08/27","30956.55","51530.16"
"2021/08/30","31123.08","51830.61"
"2021/08/31","31459.45","52390.78"
"2021/09/01","31864.43","53065.22"
"2021/09/02","31968.64","53238.77"
"2021/09/03","32626.27","54333.93"
"2021/09/06","33220.80","55324.03"
"2021/09/07","33501.06","55790.77"
"2021/09/08","33794.91","56280.13"
"2021/09/09","33612.56","55976.45"
"2021/09/10","34030.97","56673.25"
"2021/09/13","34102.92","56793.07"
"2021/09/14","34359.27","57219.98"
"2021/09/15","34190.99","56939.73"
"2021/09/16","33971.05","56573.46"
"2021/09/17","34161.77","56891.08"
"2021/09/21","33437.67","55685.21"
"2021/09/22","33205.58","55298.69"
"2021/09/24","33866.65","56399.60"
"2021/09/27","33851.62","56374.56"
"2021/09/28","33780.27","56255.74"
"2021/09/29","33067.38","55401.63"
"2021/09/30","32971.35","55241.68"
"2021/10/01","32204.11","53956.21"
"2021/10/04","31836.10","53339.63"
"2021/10/05","31146.03","52183.46"
"2021/10/06","30811.93","51623.67"
"2021/10/07","30985.21","51914.01"
"2021/10/08","31407.92","52622.21"
"2021/10/11","31920.91","53481.71"
"2021/10/12","31630.14","52994.54"
"2021/10/13","31528.19","52823.74"
"2021/10/14","31983.92","53587.28"
"2021/10/15","32554.26","54542.85"
"2021/10/18","32508.20","54465.68"
"2021/10/19","32716.42","54814.54"
"2021/10/20","32760.64","54888.62"
"2021/10/21","32159.99","53882.27"
"2021/10/22","32264.08","54056.66"
"2021/10/25","32040.18","53681.54"
"2021/10/26","32598.22","54616.49"
"2021/10/27","32588.11","54601.21"
"2021/10/28","32280.81","54089.94"
"2021/10/29","32364.47","54231.15"
"2021/11/01","33208.25","55646.13"
"2021/11/02","33070.52","55417.03"
"2021/11/04","33379.91","55936.28"
"2021/11/05","33176.14","55597.96"
"2021/11/08","33060.49","55405.09"
"2021/11/09","32811.31","54989.01"
"2021/11/10","32607.44","54647.36"
"2021/11/11","32799.47","54969.64"
"2021/11/12","33172.04","55594.72"
"2021/11/15","33359.42","55914.29"
"2021/11/16","33389.14","55964.02"
"2021/11/17","33255.89","55740.68"
"2021/11/18","33157.86","55576.39"
"2021/11/19","33325.95","55858.19"
"2021/11/22","33350.55","55899.77"
"2021/11/24","32823.48","55016.23"
"2021/11/25","33041.72","55382.05"
"2021/11/26","32211.14","53990.19"
"2021/11/29","31686.07","53110.05"
"2021/11/30","31166.48","52239.16"
"2021/12/01","31296.37","52456.88"
"2021/12/02","31095.53","52120.24"
"2021/12/03","31407.24","52642.70"
"2021/12/06","31292.11","52449.74"
"2021/12/07","31882.81","53439.84"
"2021/12/08","32335.66","54198.88"
"2021/12/09","32191.11","53956.58"
"2021/12/10","31868.14","53415.24"
"2021/12/13","32095.13","53795.71"
"2021/12/14","31862.19","53405.26"
"2021/12/15","31891.63","53454.62"
"2021/12/16","32571.47","54594.10"
"2021/12/17","31991.32","53621.70"
"2021/12/20","31315.17","52488.38"
"2021/12/21","31961.44","53571.63"
"2021/12/22","32009.94","53652.92"
"2021/12/23","32272.41","54092.85"
"2021/12/24","32255.61","54064.69"
"2021/12/27","32134.71","53862.05"
"2021/12/28","32571.39","54593.98"
"2021/12/29","32390.32","54360.36"
"2021/12/30","32261.05","54143.27"
"2022/01/04","32829.57","55097.41"
"2022/01/05","32865.34","55157.44"
"2022/01/06","31924.00","53577.60"
"2022/01/07","31913.27","53559.60"
"2022/01/11","31627.54","53080.06"
"2022/01/12","32234.97","54099.50"
"2022/01/13","31922.39","53574.90"
"2022/01/14","31507.88","52879.24"
"2022/01/17","31749.33","53284.46"
"2022/01/18","31663.35","53140.16"
"2022/01/19","30771.13","51642.76"
"2022/01/20","31113.03","52216.56"
"2022/01/21","30825.29","51733.66"
"2022/01/24","30904.16","51866.03"
"2022/01/25","30387.10","50998.25"
"2022/01/26","30258.27","50782.04"
"2022/01/27","29338.11","49237.74"
"2022/01/28","29944.41","50258.28"
"2022/01/31","30264.73","50795.90"
"2022/02/01","30350.85","50940.49"
"2022/02/02","30865.43","51804.16"
"2022/02/03","30534.64","51248.96"
"2022/02/04","30756.33","51621.03"
"2022/02/07","30543.37","51263.61"
"2022/02/08","30582.06","51328.54"
"2022/02/09","30912.91","51883.83"
"2022/02/10","31039.49","52096.30"
"2022/02/14","30353.86","50945.54"
"2022/02/15","30115.23","50545.02"
"2022/02/16","30780.99","51662.42"
"2022/02/17","30527.28","51236.60"
"2022/02/18","30402.80","51027.67"
"2022/02/21","30166.43","50630.94"
"2022/02/22","29648.99","49762.48"
"2022/02/24","29117.05","48869.69"
"2022/02/25","29682.24","49842.90"
"2022/02/28","29738.33","49937.17"
"2022/03/01","30095.09","50536.25"
"2022/03/02","29592.65","49692.53"
"2022/03/03","29798.49","50038.19"
"2022/03/04","29128.62","48913.32"
"2022/03/07","28280.00","47488.31"
"2022/03/08","27804.46","46689.77"
"2022/03/09","27729.52","46563.92"
"2022/03/10","28814.15","48385.26"
"2022/03/11","28240.63","47422.19"
"2022/03/14","28414.31","47713.84"
"2022/03/15","28459.60","47789.89"
"2022/03/16","28916.56","48557.22"
"2022/03/17","29888.26","50189.57"
"2022/03/18","30076.68","50505.97"
"2022/03/22","30499.30","51215.63"
"2022/03/23","31368.08","52674.53"
"2022/03/24","31429.35","52778.35"
"2022/03/25","31472.62","52851.01"
"2022/03/28","31237.38","52456.47"
"2022/03/29","31572.83","53019.80"
"2022/03/30","31345.29","53063.70"
"2022/03/31","31135.23","52710.31"
"2022/04/01","30965.35","52422.72"
"2022/04/04","31045.56","52558.49"
"2022/04/05","31101.47","52653.15"
"2022/04/06","30621.50","51840.59"
"2022/04/07","30116.31","50985.33"
"2022/04/08","30225.81","51170.71"
"2022/04/11","30058.43","50887.34"
"2022/04/12","29527.53","49988.55"
"2022/04/13","30085.17","50932.61"
"2022/04/14","30441.42","51535.73"
"2022/04/15","30357.10","51394.26"
"2022/04/18","30049.20","50872.97"
"2022/04/19","30263.27","51235.37"
"2022/04/20","30503.79","51642.59"
"2022/04/21","30862.84","52250.44"
"2022/04/22","30389.88","51449.72"
"2022/04/25","29842.09","50522.33"
"2022/04/26","29951.80","50708.06"
"2022/04/27","29631.82","50166.46"
"2022/04/28","30142.14","51030.40"
"2022/05/02","30109.88","50975.79"
"2022/05/06","30323.41","51337.28"
"2022/05/09","29553.96","50034.61"
"2022/05/10","29382.25","49743.92"
"2022/05/11","29436.70","49836.10"
"2022/05/12","28891.01","48912.25"
"2022/05/13","29676.35","50241.83"
"2022/05/16","29812.22","50471.86"
"2022/05/17","29942.84","50692.99"
"2022/05/18","30230.90","51180.67"
"2022/05/19","29645.30","50189.27"
"2022/05/20","30034.96","50848.95"
"2022/05/23","30339.35","51364.29"
"2022/05/24","30047.65","50870.44"
"2022/05/25","29968.46","50736.36"
"2022/05/26","29885.09","50595.23"
"2022/05/27","30090.36","50942.76"
"2022/05/30","30771.35","52095.67"
"2022/05/31","30665.33","51916.17"
"2022/06/01","30866.46","52256.69"
"2022/06/02","30819.39","52176.99"
"2022/06/03","31203.90","52827.96"
"2022/06/06","31375.04","53117.70"
"2022/06/07","31398.74","53157.82"
"2022/06/08","31707.65","53680.81"
"2022/06/09","31718.97","53699.96"
"2022/06/10","31265.56","52932.34"
"2022/06/13","30365.58","51408.68"
"2022/06/14","29979.71","50755.41"
"2022/06/15","29654.10","50204.14"
"2022/06/16","29756.18","50377.31"
"2022/06/17","29276.10","49565.16"
"2022/06/20","29071.75","49219.29"
"2022/06/21","29591.07","50102.25"
"2022/06/22","29487.92","49935.16"
"2022/06/23","29501.09","49961.85"
"2022/06/24","29852.74","50560.88"
"2022/06/27","30262.79","51260.24"
"2022/06/28","30457.09","51591.21"
"2022/06/29","30200.76","51220.25"
"2022/06/30","29760.74","50480.82"
"2022/07/01","29244.14","49604.55"
"2022/07/04","29495.26","50030.50"
"2022/07/05","29803.48","50553.32"
"2022/07/06","29449.78","49953.37"
"2022/07/07","29880.83","50684.52"
"2022/07/08","29913.31","50739.61"
"2022/07/11","30243.72","51300.06"
"2022/07/12","29715.59","50404.23"
"2022/07/13","29876.89","50677.82"
"2022/07/14","30056.26","50982.07"
"2022/07/15","30219.02","51258.15"
"2022/07/19","30423.03","51604.21"
"2022/07/20","31221.93","52959.31"
"2022/07/21","31362.06","53197.01"
"2022/07/22","31510.01","53447.96"
"2022/07/25","31265.47","53033.16"
"2022/07/26","31220.13","52956.26"
"2022/07/27","31282.65","53063.30"
"2022/07/28","31428.82","53314.44"
"2022/07/29","31426.01","53309.70"
"2022/08/01","31640.60","53673.71"
"2022/08/02","31188.23","52906.33"
"2022/08/03","31365.04","53206.27"
"2022/08/04","31584.00","53577.78"
"2022/08/05","31856.63","54040.27"
"2022/08/08","31943.56","54187.74"
"2022/08/09","31669.41","53722.75"
"2022/08/10","31468.57","53382.06"
"2022/08/12","32295.68","54785.13"
"2022/08/15","32672.45","55424.62"
"2022/08/16","32660.85","55404.94"
"2022/08/17","33049.60","56064.41"
"2022/08/18","32742.25","55543.02"
"2022/08/19","32710.54","55489.22"
"2022/08/22","32568.05","55247.52"
"2022/08/23","32199.77","54622.78"
"2022/08/24","32046.08","54362.06"
"2022/08/25","32231.12","54675.95"
"2022/08/26","32409.02","54977.74"
"2022/08/29","31576.07","53564.73"
"2022/08/30","31922.18","54181.36"
"2022/08/31","31812.24","53994.83"
"2022/09/01","31333.63","53182.48"
"2022/09/02","31324.94","53167.74"
"2022/09/05","31299.18","53124.01"
"2022/09/06","31310.17","53142.66"
"2022/09/07","31105.82","52795.82"
"2022/09/08","31801.91","53977.29"
"2022/09/09","31968.59","54260.54"
"2022/09/12","32337.14","54886.08"
"2022/09/13","32408.52","55007.22"
"2022/09/14","31542.15","53536.73"
"2022/09/15","31610.63","53652.96"
"2022/09/16","31273.62","53081.59"
"2022/09/20","31418.51","53327.51"
"2022/09/21","31015.69","52643.80"
"2022/09/22","30830.87","52330.12"
"2022/09/26","30073.59","51044.75"
"2022/09/27","30232.91","51315.16"
"2022/09/28","29802.40","50584.44"
"2022/09/29","30074.67","51457.52"
"2022/09/30","29553.72","50565.34"
"2022/10/03","29872.59","51110.91"
"2022/10/04","30764.65","52637.20"
"2022/10/05","30913.88","52892.52"
"2022/10/06","31123.05","53250.41"
"2022/10/07","30904.12","52875.82"
"2022/10/11","30104.02","51506.87"
"2022/10/12","30099.93","51499.88"
"2022/10/13","29921.54","51194.66"
"2022/10/14","30870.74","52818.71"
"2022/10/17","30524.21","52225.80"
"2022/10/18","30947.32","52949.73"
"2022/10/19","31057.24","53137.80"
"2022/10/20","30783.35","52669.18"
"2022/10/21","30656.23","52451.68"
"2022/10/24","30766.32","52640.03"
"2022/10/25","31084.63","53184.66"
"2022/10/26","31304.18","53560.31"
"2022/10/27","31216.68","53410.92"
"2022/10/28","30935.29","52930.53"
"2022/10/31","31469.79","53846.46"
"2022/11/01","31573.89","54026.00"
"2022/11/02","31561.60","54004.49"
"2022/11/04","31035.43","53104.32"
"2022/11/07","31422.65","53768.69"
"2022/11/08","31821.37","54451.12"
"2022/11/09","31648.16","54155.51"
"2022/11/10","31330.37","53612.88"
"2022/11/11","32326.50","55325.62"
"2022/11/14","31968.11","54712.14"
"2022/11/15","32003.78","54773.35"
"2022/11/16","32055.33","54861.57"
"2022/11/17","31938.60","54661.66"
"2022/11/18","31906.77","54607.27"
"2022/11/21","31964.36","54705.81"
"2022/11/22","32175.09","55066.51"
"2022/11/24","32525.44","55666.39"
"2022/11/25","32401.45","55454.10"
"2022/11/28","32269.16","55227.73"
"2022/11/29","32108.88","54953.47"
"2022/11/30","32037.87","54831.83"
"2022/12/01","32346.29","55359.68"
"2022/12/02","31821.63","54461.74"
"2022/12/05","31877.09","54556.66"
"2022/12/06","31962.68","54703.13"
"2022/12/07","31736.98","54316.86"
"2022/12/08","31613.46","54105.47"
"2022/12/09","32001.19","54769.05"
"2022/12/12","31939.33","54663.17"
"2022/12/13","32075.60","54896.40"
"2022/12/14","32320.17","55314.98"
"2022/12/15","32205.60","55118.90"
"2022/12/16","31596.17","54075.87"
"2022/12/19","31269.43","53516.68"
"2022/12/20","30422.05","52066.41"
"2022/12/21","30218.73","51718.42"
"2022/12/22","30372.59","51981.76"
"2022/12/23","30057.49","51442.47"
"2022/12/26","30276.62","51817.50"
"2022/12/27","30338.40","51923.24"
"2022/12/28","30227.09","51732.74"
"2022/12/29","29921.07","51297.55"
"2022/12/30","29904.99","51270.90"
"2023/01/04","29493.64","50565.67"
"2023/01/05","29621.02","50784.05"
"2023/01/06","29788.92","51071.91"
"2023/01/10","30038.16","51499.20"
"2023/01/11","30353.70","52040.19"
"2023/01/12","30369.31","52066.94"
"2023/01/13","29987.47","51412.30"
"2023/01/16","29644.08","50823.58"
"2023/01/17","30021.98","51471.46"
"2023/01/18","30796.53","52799.40"
"2023/01/19","30346.16","52027.27"
"2023/01/20","30520.44","52326.07"
"2023/01/23","30935.83","53038.24"
"2023/01/24","31401.62","53836.81"
"2023/01/25","31523.44","54045.67"
"2023/01/26","31481.73","53974.16"
"2023/01/27","31514.33","54030.05"
"2023/01/30","31580.05","54146.27"
"2023/01/31","31463.75","53946.86"
"2023/02/01","31490.38","53992.51"
"2023/02/02","31558.47","54109.25"
"2023/02/03","31685.94","54327.81"
"2023/02/06","31904.53","54702.61"
"2023/02/07","31903.52","54700.88"
"2023/02/08","31816.91","54552.37"
"2023/02/09","31796.64","54517.63"
"2023/02/10","31898.72","54692.64"
"2023/02/13","31633.10","54237.22"
"2023/02/14","31835.26","54583.83"
"2023/02/15","31724.36","54393.69"
"2023/02/16","31943.83","54769.99"
"2023/02/17","31743.37","54426.30"
"2023/02/20","31778.62","54486.74"
"2023/02/21","31716.42","54380.09"
"2023/02/22","31310.08","53683.38"
"2023/02/24","31702.97","54357.01"
"2023/02/27","31684.03","54354.67"
"2023/02/28","31712.64","54403.71"
"2023/03/01","31803.90","54560.28"
"2023/03/02","31787.53","54532.19"
"2023/03/03","32286.12","55387.52"
"2023/03/06","32652.87","56016.69"
"2023/03/07","32737.29","56161.52"
"2023/03/08","32898.92","56438.79"
"2023/03/09","33113.24","56806.47"
"2023/03/10","32571.59","55877.26"
"2023/03/13","32218.36","55271.29"
"2023/03/14","31509.41","54055.07"
"2023/03/15","31517.66","54069.21"
"2023/03/16","31266.17","53637.78"
"2023/03/17","31648.52","54294.75"
"2023/03/20","31201.12","53527.21"
"2023/03/22","31837.20","54618.42"
"2023/03/23","31784.82","54529.28"
"2023/03/24","31747.71","54465.63"
"2023/03/27","31873.67","54681.91"
"2023/03/28","31928.66","54776.26"
"2023/03/29","32366.85","55525.59"
"2023/03/30","32249.67","55849.46"
"2023/03/31","32559.68","56386.53"
"2023/04/03","32750.23","56716.51"
"2023/04/04","32876.26","56934.78"
"2023/04/05","32325.94","55981.73"
"2023/04/06","31937.35","55308.78"
"2023/04/07","31995.73","55409.87"
"2023/04/10","32154.13","55684.19"
"2023/04/11","32487.31","56261.19"
"2023/04/12","32678.89","56592.97"
