Date of Data,Close,Open,High,Low,Close(Nikkei Climate 1.5C Target Index (Total Return)),Close(Nikkei Climate 1.5C Target Index (Net Total Return))
"2021/01/04","27300.69","","","","27333.60","27326.89"
"2021/01/05","27207.83","","","","27240.63","27233.94"
"2021/01/06","27096.83","","","","27129.50","27122.83"
"2021/01/07","27519.90","","","","27553.08","27546.31"
"2021/01/08","28170.34","","","","28204.30","28197.37"
"2021/01/12","28197.06","","","","28231.05","28224.12"
"2021/01/13","28487.42","","","","28521.76","28514.76"
"2021/01/14","28724.00","","","","28758.63","28751.57"
"2021/01/15","28552.68","","","","28587.10","28580.09"
"2021/01/18","28279.12","","","","28313.21","28306.27"
"2021/01/19","28666.11","","","","28700.67","28693.63"
"2021/01/20","28546.53","","","","28580.95","28573.94"
"2021/01/21","28777.80","","","","28812.50","28805.43"
"2021/01/22","28640.42","","","","28674.95","28667.92"
"2021/01/25","28828.40","","","","28863.16","28856.08"
"2021/01/26","28559.48","","","","28593.92","28586.90"
"2021/01/27","28655.78","","","","28690.34","28683.29"
"2021/01/28","28197.02","","","","28232.51","28225.27"
"2021/01/29","27661.16","","","","27695.98","27688.87"
"2021/02/01","28087.80","","","","28123.16","28115.94"
"2021/02/02","28368.96","","","","28404.67","28397.38"
"2021/02/03","28647.96","","","","28684.02","28676.66"
"2021/02/04","28328.47","","","","28364.13","28356.85"
"2021/02/05","28776.56","","","","28812.78","28805.39"
"2021/02/08","29382.51","","","","29419.49","29411.95"
"2021/02/09","29492.70","","","","29529.82","29522.25"
"2021/02/10","29544.57","","","","29582.31","29574.61"
"2021/02/12","29506.28","","","","29543.97","29536.28"
"2021/02/15","30070.87","","","","30109.28","30101.44"
"2021/02/16","30445.00","","","","30483.89","30475.95"
"2021/02/17","30244.70","","","","30283.33","30275.45"
"2021/02/18","30172.17","","","","30210.71","30202.85"
"2021/02/19","29970.42","","","","30008.70","30000.89"
"2021/02/22","30090.86","","","","30129.29","30121.45"
"2021/02/24","29574.61","","","","29612.38","29604.68"
"2021/02/25","30060.35","","","","30109.62","30099.59"
"2021/02/26","28839.33","","","","28886.60","28876.98"
"2021/03/01","29541.63","","","","29590.05","29580.20"
"2021/03/02","29302.53","","","","29350.56","29340.79"
"2021/03/03","29434.26","","","","29482.51","29472.69"
"2021/03/04","28815.53","","","","28862.77","28853.15"
"2021/03/05","28758.10","","","","28805.25","28795.65"
"2021/03/08","28634.77","","","","28681.72","28672.16"
"2021/03/09","28913.74","","","","28961.15","28951.49"
"2021/03/10","28939.53","","","","28986.98","28977.31"
"2021/03/11","29100.29","","","","29148.00","29138.28"
"2021/03/12","29620.97","","","","29669.53","29659.64"
"2021/03/15","29662.75","","","","29711.38","29701.47"
"2021/03/16","29826.58","","","","29875.48","29865.51"
"2021/03/17","29817.37","","","","29866.25","29856.29"
"2021/03/18","30125.78","","","","30175.17","30165.10"
"2021/03/19","29710.89","","","","29759.60","29749.67"
"2021/03/22","29075.77","","","","29123.44","29113.72"
"2021/03/23","28902.67","","","","28950.06","28940.39"
"2021/03/24","28337.57","","","","28384.63","28375.03"
"2021/03/25","28647.30","","","","28695.47","28685.64"
"2021/03/26","29100.50","","","","29149.20","29139.26"
"2021/03/29","29318.79","","","","29368.16","29358.08"
"2021/03/30","29362.65","","","","29586.80","29541.17"
"2021/03/31","29119.69","","","","29341.99","29296.73"
"2021/04/01","29366.55","","","","29590.73","29545.09"
"2021/04/02","29844.64","","","","30072.47","30026.09"
"2021/04/05","30055.82","","","","30285.26","30238.55"
"2021/04/06","29659.68","","","","29886.10","29840.00"
"2021/04/07","29692.80","","","","29919.47","29873.32"
"2021/04/08","29672.99","","","","29899.51","29853.39"
"2021/04/09","29759.62","","","","29986.80","29940.55"
"2021/04/12","29522.64","","","","29748.01","29702.13"
"2021/04/13","29723.06","","","","29949.96","29903.77"
"2021/04/14","29602.93","","","","29828.91","29782.91"
"2021/04/15","29611.06","","","","29837.10","29791.09"
"2021/04/16","29651.56","","","","29877.91","29831.84"
"2021/04/19","29658.56","","","","29884.96","29838.88"
"2021/04/20","29067.37","","","","29289.26","29244.10"
