Date of Data,Close,Open,High,Low,Close(Nikkei ESG-REIT Index (Total Return)),Close(Nikkei ESG-REIT Index (Net Total Return))
"2021/05/17","1134.78","1132.25","1142.14","1130.29","1352.78","1305.57"
"2021/05/18","1142.21","1138.79","1143.74","1133.67","1361.64","1314.12"
"2021/05/19","1151.65","1142.96","1152.44","1136.44","1372.89","1324.98"
"2021/05/20","1154.57","1144.69","1155.57","1139.39","1376.38","1328.35"
"2021/05/21","1147.65","1153.60","1155.06","1146.53","1368.14","1320.39"
"2021/05/24","1155.08","1148.34","1156.14","1148.06","1377.02","1328.96"
"2021/05/25","1159.27","1157.82","1159.30","1154.65","1382.02","1333.78"
"2021/05/26","1161.35","1159.91","1161.92","1156.90","1384.50","1336.17"
"2021/05/27","1163.87","1159.70","1166.40","1153.14","1387.50","1339.07"
"2021/05/28","1157.47","1155.88","1159.33","1152.60","1383.35","1334.39"
"2021/05/31","1157.84","1155.75","1158.52","1152.23","1383.79","1334.82"
"2021/06/01","1152.94","1154.34","1154.38","1149.63","1377.93","1329.17"
"2021/06/02","1169.67","1158.92","1172.88","1154.78","1397.92","1348.46"
"2021/06/03","1180.08","1168.60","1180.67","1168.11","1410.36","1360.46"
"2021/06/04","1174.86","1174.28","1177.14","1168.05","1404.12","1354.44"
"2021/06/07","1185.36","1177.28","1185.36","1174.59","1416.67","1366.54"
"2021/06/08","1198.78","1186.88","1199.34","1186.87","1432.71","1382.01"
"2021/06/09","1200.99","1201.41","1210.38","1196.36","1435.35","1384.56"
"2021/06/10","1204.05","1203.14","1208.39","1202.08","1439.01","1388.09"
"2021/06/11","1199.87","1203.55","1206.47","1196.27","1434.01","1383.27"
"2021/06/14","1204.93","1205.58","1207.79","1200.69","1440.06","1389.10"
"2021/06/15","1201.20","1208.31","1210.46","1197.49","1435.64","1384.82"
"2021/06/16","1194.98","1198.51","1201.22","1194.74","1428.21","1377.65"
"2021/06/17","1180.91","1197.01","1198.93","1180.91","1411.39","1361.43"
"2021/06/18","1179.98","1174.89","1190.72","1173.29","1410.29","1360.37"
"2021/06/21","1181.86","1174.87","1186.91","1174.34","1412.54","1362.54"
"2021/06/22","1197.53","1185.65","1202.48","1185.65","1431.27","1380.61"
"2021/06/23","1193.99","1201.66","1206.21","1192.23","1427.04","1376.53"
"2021/06/24","1196.35","1200.19","1200.63","1192.20","1429.86","1379.25"
"2021/06/25","1199.28","1196.87","1201.85","1194.60","1433.36","1382.63"
"2021/06/28","1205.37","1200.42","1205.37","1197.63","1440.64","1389.65"
"2021/06/29","1207.40","1199.90","1207.40","1198.64","1446.72","1394.80"
"2021/06/30","1201.15","1210.05","1211.33","1201.15","1439.23","1387.58"
"2021/07/01","1191.70","1203.21","1203.94","1191.70","1427.91","1376.66"
"2021/07/02","1207.42","1198.87","1207.42","1198.06","1446.75","1394.82"
"2021/07/05","1215.23","1204.92","1217.17","1204.92","1456.11","1403.84"
"2021/07/06","1220.70","1213.64","1226.17","1211.40","1462.66","1410.16"
"2021/07/07","1217.58","1221.80","1224.77","1216.06","1458.92","1406.56"
"2021/07/08","1216.38","1223.41","1223.67","1216.38","1457.48","1405.17"
"2021/07/09","1213.45","1217.20","1219.08","1199.70","1453.97","1401.79"
"2021/07/12","1217.17","1219.06","1222.19","1215.34","1458.43","1406.09"
"2021/07/13","1215.65","1222.05","1227.52","1215.32","1456.61","1404.33"
"2021/07/14","1218.52","1216.77","1218.58","1213.13","1460.05","1407.65"
"2021/07/15","1209.31","1218.99","1220.38","1208.69","1449.01","1397.01"
"2021/07/16","1214.84","1210.29","1221.23","1208.37","1455.64","1403.40"
"2021/07/19","1202.68","1213.80","1214.51","1202.47","1441.09","1389.38"
"2021/07/20","1196.68","1194.82","1204.87","1189.16","1433.90","1382.45"
"2021/07/21","1196.98","1204.45","1207.32","1194.43","1434.27","1382.81"
"2021/07/26","1192.86","1206.99","1208.59","1192.64","1429.36","1378.07"
"2021/07/27","1204.61","1199.27","1205.60","1195.03","1443.44","1391.64"
"2021/07/28","1217.47","1203.95","1219.61","1203.18","1458.85","1406.50"
"2021/07/29","1211.34","1212.45","1215.94","1202.23","1455.73","1402.66"
"2021/07/30","1206.12","1211.63","1214.02","1205.27","1449.46","1396.62"
"2021/08/02","1199.35","1209.84","1210.39","1199.35","1441.32","1388.78"
"2021/08/03","1195.10","1202.82","1203.04","1195.10","1436.21","1383.86"
"2021/08/04","1200.24","1193.13","1205.02","1192.01","1442.39","1389.81"
"2021/08/05","1220.50","1204.23","1222.87","1203.70","1466.74","1413.27"
"2021/08/06","1201.80","1215.41","1215.44","1200.85","1444.27","1391.62"
"2021/08/10","1192.75","1207.66","1211.06","1192.75","1433.39","1381.14"
"2021/08/11","1197.25","1198.55","1206.43","1195.03","1438.80","1386.35"
"2021/08/12","1199.63","1198.07","1201.95","1194.21","1441.67","1389.12"
"2021/08/13","1195.46","1200.51","1206.98","1193.68","1436.66","1384.29"
"2021/08/16","1194.67","1197.70","1201.91","1190.94","1435.73","1383.40"
"2021/08/17","1191.23","1195.68","1199.41","1191.23","1431.60","1379.42"
"2021/08/18","1201.60","1191.24","1202.37","1189.99","1444.06","1391.43"
"2021/08/19","1189.65","1196.24","1198.87","1188.10","1429.71","1377.60"
"2021/08/20","1186.60","1187.17","1194.92","1176.92","1426.04","1374.07"
"2021/08/23","1170.29","1183.37","1189.03","1169.23","1406.44","1355.18"
"2021/08/24","1168.33","1174.84","1182.88","1168.33","1404.08","1352.91"
"2021/08/25","1164.48","1171.92","1176.38","1164.39","1399.45","1348.45"
"2021/08/26","1181.80","1164.08","1181.80","1163.11","1420.26","1368.51"
"2021/08/27","1214.13","1185.04","1214.27","1183.70","1459.11","1405.95"
"2021/08/30","1215.76","1204.08","1215.76","1195.85","1468.96","1413.89"
"2021/08/31","1196.75","1213.40","1213.40","1196.75","1445.99","1391.78"
"2021/09/01","1191.89","1194.55","1199.85","1190.77","1440.12","1386.13"
"2021/09/02","1200.16","1197.09","1203.83","1193.45","1450.11","1395.75"
"2021/09/03","1197.99","1198.14","1207.67","1192.87","1447.49","1393.23"
"2021/09/06","1207.27","1203.55","1209.00","1203.55","1458.70","1404.02"
"2021/09/07","1201.03","1206.18","1206.66","1198.83","1451.16","1396.76"
"2021/09/08","1197.87","1195.29","1198.89","1192.92","1447.34","1393.09"
"2021/09/09","1191.86","1197.73","1200.78","1189.53","1440.08","1386.10"
