Date of Data,Close,Open,High,Low,Close(Nikkei Progressive and High Dividend Stock Index (Total Return)),Close(Nikkei Progressive and High Dividend Stock Index (Net Total Return))
"2014/01/01","13580.95","13913.53","14126.47","13401.50","15408.34","15211.55"
"2014/02/01","13602.10","13412.89","13711.32","12857.67","15452.67","15251.23"
"2014/03/01","13695.92","13372.32","13821.30","13044.96","15749.30","15505.92"
"2014/04/01","13375.86","13576.10","13596.05","12910.79","15381.30","15143.56"
"2014/05/01","13970.44","13569.19","13970.44","13406.69","16065.03","15816.72"
"2014/06/01","14434.23","14129.22","14545.17","14115.32","16642.42","16376.36"
"2014/07/01","14641.60","14509.70","14756.94","14367.08","16881.52","16611.60"
"2014/08/01","14671.92","14598.71","14763.33","14216.00","16940.18","16664.56"
"2014/09/01","14912.62","14700.08","15174.11","14681.33","17398.98","17079.72"
"2014/10/01","15027.44","14875.83","15027.44","13469.10","17532.05","17210.54"
"2014/11/01","15333.08","15205.85","15445.69","15142.04","17889.42","17561.21"
"2014/12/01","15317.46","15442.92","15783.25","14845.89","17939.79","17596.99"
"2015/01/01","16536.09","15234.45","16536.09","14910.03","19367.03","18996.97"
"2015/02/01","17594.92","16575.38","17616.97","16447.43","20630.38","20231.57"
"2015/03/01","18250.31","17718.05","19075.36","17718.05","21584.33","21130.15"
"2015/04/01","18814.03","18020.50","19301.18","18020.50","22251.02","21782.82"
"2015/05/01","19058.98","18743.21","19295.91","18606.91","22540.70","22066.41"
"2015/06/01","19012.69","19176.22","19478.90","18830.25","22559.19","22069.90"
"2015/07/01","19992.70","19161.17","19998.87","18872.46","23722.00","23207.52"
"2015/08/01","19388.56","20261.53","20693.25","18206.80","23034.35","22528.98"
"2015/09/01","17944.76","18655.26","19266.04","17476.25","21537.30","21021.43"
"2015/10/01","19119.73","18233.68","19155.89","18142.14","22947.50","22397.84"
"2015/11/01","19549.10","18930.89","19878.70","18930.89","23462.80","22900.81"
"2015/12/01","19495.59","19687.05","19882.19","18953.17","23453.44","22880.79"
"2016/01/01","18594.08","19163.49","19213.62","17143.06","22368.91","21822.76"
"2016/02/01","17971.20","19237.85","19354.06","17169.25","21643.94","21110.65"
