Date of Data,Close,Close(Nikkei 225 Global Exposure 50 Index (Total Return)),Close(Nikkei 225 Global Exposure 50 Index (Net Total Return))
"2021/01/04","25863.65","35361.62","33714.90"
"2021/01/05","25968.35","35504.77","33851.38"
"2021/01/06","26080.95","35658.72","33998.16"
"2021/01/07","26617.84","36392.77","34698.03"
"2021/01/08","27140.56","37107.45","35379.43"
"2021/01/12","27314.72","37345.57","35606.46"
"2021/01/13","27576.11","37702.95","35947.20"
"2021/01/14","27771.33","37969.86","36201.68"
"2021/01/15","27754.23","37946.48","36179.39"
"2021/01/18","27269.40","37283.60","35547.38"
"2021/01/19","27685.55","37852.57","36089.86"
"2021/01/20","27992.14","38271.75","36489.52"
"2021/01/21","28123.76","38451.71","36661.09"
"2021/01/22","27947.73","38211.04","36431.62"
"2021/01/25","28127.38","38456.66","36665.81"
"2021/01/26","28036.97","38333.05","36547.95"
"2021/01/27","28317.01","38715.93","36913.00"
"2021/01/28","28162.08","38504.10","36711.04"
"2021/01/29","27461.89","37546.78","35798.30"
"2021/02/01","27913.61","38164.39","36387.15"
"2021/02/02","28352.57","38764.55","36959.36"
"2021/02/03","28665.21","39192.00","37366.91"
"2021/02/04","28554.83","39041.08","37223.02"
"2021/02/05","29085.36","39766.44","37914.60"
"2021/02/08","29586.88","40452.13","38568.36"
"2021/02/09","29438.19","40248.84","38374.53"
"2021/02/10","29565.34","40424.42","38541.59"
"2021/02/12","29586.77","40453.72","38569.53"
"2021/02/15","29846.50","40808.85","38908.12"
"2021/02/16","29930.74","40924.03","39017.94"
"2021/02/17","30015.14","41039.43","39127.96"
"2021/02/18","29431.60","40241.56","38367.25"
"2021/02/19","29359.11","40142.45","38272.75"
"2021/02/22","29487.48","40317.97","38440.09"
"2021/02/24","29097.40","39784.62","37931.58"
"2021/02/25","29700.52","40611.09","38719.19"
"2021/02/26","28517.58","38993.59","37177.05"
"2021/03/01","29122.45","39820.66","37965.59"
"2021/03/02","29018.04","39677.89","37829.48"
"2021/03/03","29455.08","40275.48","38399.23"
"2021/03/04","29082.87","39766.54","37914.00"
"2021/03/05","29435.14","40248.22","38373.24"
"2021/03/08","29422.83","40231.39","38357.19"
"2021/03/09","29780.69","40720.71","38823.72"
"2021/03/10","29921.61","40913.40","39007.43"
"2021/03/11","29909.66","40897.06","38991.85"
"2021/03/12","30423.68","41599.91","39661.95"
"2021/03/15","30630.79","41883.10","39931.95"
"2021/03/16","30643.52","41900.51","39948.55"
"2021/03/17","30525.77","41739.50","39795.04"
"2021/03/18","30928.45","42290.11","40320.00"
"2021/03/19","30984.94","42367.35","40393.64"
"2021/03/22","30463.81","41654.78","39714.27"
"2021/03/23","30272.24","41392.84","39464.53"
"2021/03/24","29731.24","40653.10","38759.25"
"2021/03/25","30187.71","41283.29","39358.90"
"2021/03/26","30504.63","41716.69","39772.10"
"2021/03/29","30728.07","42023.19","40064.13"
"2021/03/30","30956.46","42595.97","40559.77"
"2021/03/31","30572.02","42066.98","40056.07"
"2021/04/01","30589.38","42090.87","40078.82"
"2021/04/02","31029.22","42696.09","40655.11"
"2021/04/05","31226.88","42968.07","40914.09"
"2021/04/06","30739.62","42297.60","40275.67"
"2021/04/07","31154.69","42868.73","40819.50"
"2021/04/08","30975.32","42621.92","40584.49"
"2021/04/09","31172.39","42893.09","40842.70"
"2021/04/12","30927.79","42556.52","40522.22"
"2021/04/13","31068.61","42750.29","40706.73"
"2021/04/14","31110.25","42807.59","40761.29"
"2021/04/15","31072.00","42754.96","40711.17"
"2021/04/16","31031.91","42699.80","40658.64"
"2021/04/19","31202.83","42934.99","40882.58"
"2021/04/20","30526.00","42003.67","39995.78"
"2021/04/21","29659.92","40811.95","38861.02"
"2021/04/22","30277.51","41661.75","39670.20"
"2021/04/23","30095.61","41411.46","39431.87"
"2021/04/26","30314.81","41713.08","39719.07"
"2021/04/27","30261.92","41640.30","39649.77"
"2021/04/28","30402.52","41833.77","39833.99"
"2021/04/30","30052.78","41352.53","39375.75"
"2021/05/06","30515.23","41988.86","39981.66"
"2021/05/07","30684.46","42221.72","40203.39"
"2021/05/10","31149.21","42861.21","40812.31"
"2021/05/11","30177.30","41523.87","39538.89"
"2021/05/12","29566.49","40683.40","38738.59"
"2021/05/13","29010.04","39917.73","38009.52"
"2021/05/14","29553.26","40665.20","38721.26"
"2021/05/17","29406.34","40463.04","38528.76"
"2021/05/18","29825.42","41039.69","39077.85"
"2021/05/19","29375.79","40421.00","38488.74"
"2021/05/20","29576.73","40697.49","38752.02"
"2021/05/21","29677.64","40836.34","38884.23"
"2021/05/24","29942.30","41200.51","39230.99"
"2021/05/25","30139.35","41471.65","39489.17"
"2021/05/26","30280.51","41665.89","39674.12"
"2021/05/27","30200.51","41555.81","39569.30"
"2021/05/28","30929.23","42558.53","40524.08"
"2021/05/31","30469.90","41926.49","39922.26"
"2021/06/01","30628.25","42144.38","40129.73"
"2021/06/02","30947.13","42583.16","40547.53"
"2021/06/03","31170.77","42890.89","40840.55"
"2021/06/04","31341.76","43126.17","41064.58"
"2021/06/07","31253.91","43005.29","40949.48"
"2021/06/08","31134.96","42841.62","40793.63"
"2021/06/09","30994.28","42648.04","40609.31"
"2021/06/10","31011.10","42671.18","40631.35"
"2021/06/11","30806.21","42389.25","40362.90"
"2021/06/14","30977.06","42624.34","40586.75"
"2021/06/15","31308.67","43080.63","41021.23"
"2021/06/16","31338.79","43122.08","41060.69"
"2021/06/17","31053.49","42732.22","40688.94"
"2021/06/18","30830.32","42426.04","40397.23"
"2021/06/21","29794.06","41003.23","39041.83"
"2021/06/22","30666.79","42204.30","40185.45"
"2021/06/23","30631.32","42155.64","40139.09"
"2021/06/24","30635.34","42176.49","40155.98"
"2021/06/25","31053.91","42755.89","40707.02"
"2021/06/28","30986.13","42666.92","40621.47"
"2021/06/29","30488.42","42111.31","40067.42"
"2021/06/30","30442.90","42051.43","40009.87"
"2021/07/01","30367.68","41947.53","39911.01"
"2021/07/02","30603.71","42273.56","40221.21"
"2021/07/05","30473.87","42094.21","40050.57"
"2021/07/06","30479.11","42101.45","40057.46"
"2021/07/07","30092.84","41567.89","39549.80"
"2021/07/08","29742.24","41083.60","39089.02"
"2021/07/09","29561.01","40833.26","38850.84"
"2021/07/12","30292.05","41843.06","39811.62"
"2021/07/13","30561.12","42214.73","40165.25"
"2021/07/14","30318.13","41879.08","39845.90"
"2021/07/15","29915.01","41322.24","39316.10"
"2021/07/16","29838.17","41216.10","39215.11"
"2021/07/19","29238.29","40387.47","38426.71"
"2021/07/20","28937.52","39972.01","38031.42"
"2021/07/21","29217.98","40359.42","38400.02"
"2021/07/26","29616.71","40910.19","38924.05"
"2021/07/27","29829.48","41204.09","39203.69"
"2021/07/28","29670.89","40985.03","38995.26"
"2021/07/29","29988.68","41424.00","39412.92"
"2021/07/30","29508.77","40761.09","38782.19"
"2021/08/02","30094.58","41570.28","39552.10"
"2021/08/03","30105.09","41586.87","39567.49"
"2021/08/04","29983.45","41420.18","39408.64"
"2021/08/05","30039.94","41498.22","39482.89"
"2021/08/06","30144.69","41645.37","39622.42"
"2021/08/10","30098.98","41582.22","39562.34"
"2021/08/11","30363.78","41952.77","39913.97"
"2021/08/12","30376.55","41970.41","39930.76"
"2021/08/13","30176.94","41694.61","39668.37"
"2021/08/16","29669.55","40993.56","39001.39"
"2021/08/17","29467.87","40714.90","38736.28"
"2021/08/18","29618.73","40923.34","38934.59"
"2021/08/19","28911.93","39946.77","38005.48"
"2021/08/20","28263.51","39050.87","37153.12"
"2021/08/23","28842.51","39850.86","37914.23"
"2021/08/24","29099.11","40205.40","38251.54"
"2021/08/25","29142.27","40265.03","38308.27"
"2021/08/26","29104.29","40212.55","38258.34"
"2021/08/27","29044.77","40130.31","38180.10"
"2021/08/30","29466.20","40716.58","38737.12"
"2021/08/31","29721.31","41069.09","39072.49"
"2021/09/01","30208.21","41741.89","39712.58"
"2021/09/02","30196.13","41725.20","39696.70"
"2021/09/03","30784.61","42538.37","40470.33"
"2021/09/06","31355.71","43327.52","41221.11"
"2021/09/07","31446.87","43453.49","41340.95"
"2021/09/08","31806.30","43950.15","41813.47"
"2021/09/09","31581.21","43639.12","41517.56"
"2021/09/10","32026.76","44254.78","42103.29"
"2021/09/13","32093.53","44347.04","42191.07"
"2021/09/14","32438.45","44823.65","42644.51"
"2021/09/15","32227.85","44532.64","42367.65"
"2021/09/16","32048.87","44285.32","42132.36"
"2021/09/17","32168.27","44450.31","42289.33"
"2021/09/21","31440.06","43444.07","41332.00"
"2021/09/22","31028.58","42875.48","40791.06"
"2021/09/24","31731.74","43847.11","41715.45"
"2021/09/27","31748.76","43870.63","41737.82"
"2021/09/28","31890.12","44065.96","41923.66"
"2021/09/29","31230.69","43452.02","41282.11"
"2021/09/30","30953.06","43065.75","40915.13"
"2021/10/01","30251.30","42089.37","39987.51"
"2021/10/04","29952.57","41673.74","39592.64"
"2021/10/05","29534.77","41092.44","39040.37"
"2021/10/06","29205.42","40634.21","38605.02"
"2021/10/07","29354.31","40841.36","38801.83"
"2021/10/08","29759.84","41405.58","39337.88"
"2021/10/11","30373.84","42259.85","40149.49"
"2021/10/12","30420.49","42324.76","40211.15"
"2021/10/13","30308.95","42169.57","40063.71"
"2021/10/14","30610.61","42589.28","40462.46"
"2021/10/15","31313.84","43567.70","41392.02"
"2021/10/18","31401.26","43689.33","41507.58"
"2021/10/19","31429.54","43728.68","41544.96"
"2021/10/20","31363.25","43636.45","41457.33"
"2021/10/21","30872.22","42953.27","40808.26"
"2021/10/22","31015.81","43153.05","40998.06"
"2021/10/25","30939.10","43046.32","40896.66"
