Date of Data,Close
"2021/01/04","22528.01"
"2021/01/05","22457.91"
"2021/01/06","22376.28"
"2021/01/07","22736.23"
"2021/01/08","23273.76"
"2021/01/12","23315.89"
"2021/01/13","23493.62"
"2021/01/14","23557.82"
"2021/01/15","23525.10"
"2021/01/18","23397.85"
"2021/01/19","23591.49"
"2021/01/20","23570.39"
"2021/01/21","23703.20"
"2021/01/22","23681.92"
"2021/01/25","23808.23"
"2021/01/26","23656.57"
"2021/01/27","23718.56"
"2021/01/28","23460.83"
"2021/01/29","23104.09"
"2021/02/01","23426.19"
"2021/02/02","23628.10"
"2021/02/03","23832.69"
"2021/02/04","23663.08"
"2021/02/05","23918.68"
"2021/02/08","24114.88"
"2021/02/09","24146.22"
"2021/02/10","24256.75"
"2021/02/12","24017.27"
"2021/02/15","24384.00"
"2021/02/16","24558.43"
"2021/02/17","24496.73"
"2021/02/18","24516.25"
"2021/02/19","24391.17"
"2021/02/22","24479.46"
"2021/02/24","24172.14"
"2021/02/25","24530.29"
"2021/02/26","23617.90"
"2021/03/01","24193.21"
"2021/03/02","24000.21"
"2021/03/03","24127.55"
"2021/03/04","23620.43"
"2021/03/05","23569.15"
"2021/03/08","23471.10"
"2021/03/09","23704.40"
"2021/03/10","23711.44"
"2021/03/11","23854.42"
"2021/03/12","24268.61"
"2021/03/15","24325.45"
"2021/03/16","24456.25"
"2021/03/17","24463.02"
"2021/03/18","24670.52"
"2021/03/19","24403.61"
"2021/03/22","23945.00"
"2021/03/23","23815.75"
"2021/03/24","23341.93"
"2021/03/25","23608.56"
"2021/03/26","23965.99"
"2021/03/29","24136.82"
"2021/03/30","24169.03"
"2021/03/31","23974.29"
"2021/04/01","24149.44"
"2021/04/02","24514.53"
"2021/04/05","24706.27"
"2021/04/06","24406.54"
"2021/04/07","24438.73"
"2021/04/08","24420.80"
"2021/04/09","24470.19"
"2021/04/12","24319.78"
"2021/04/13","24487.97"
"2021/04/14","24398.37"
"2021/04/15","24417.92"
"2021/04/16","24443.23"
"2021/04/19","24450.65"
"2021/04/20","23987.04"
"2021/04/21","23508.72"
"2021/04/22","24065.24"
"2021/04/23","23933.63"
"2021/04/26","24019.09"
"2021/04/27","23911.57"
"2021/04/28","23963.61"
"2021/04/30","23766.99"
"2021/05/06","24194.92"
"2021/05/07","24217.56"
"2021/05/10","24349.98"
"2021/05/11","23599.49"
"2021/05/12","23219.13"
"2021/05/13","22642.09"
"2021/05/14","23167.96"
"2021/05/17","22993.40"
"2021/05/18","23332.30"
"2021/05/19","23163.78"
"2021/05/20","23196.09"
"2021/05/21","23358.11"
"2021/05/24","23397.06"
"2021/05/25","23517.27"
"2021/05/26","23611.53"
"2021/05/27","23575.58"
"2021/05/28","23817.38"
"2021/05/31","23726.35"
"2021/06/01","23746.55"
"2021/06/02","23802.17"
"2021/06/03","23853.77"
"2021/06/04","23848.28"
"2021/06/07","23917.16"
"2021/06/08","23883.29"
"2021/06/09","23926.79"
"2021/06/10","23970.72"
"2021/06/11","23961.85"
"2021/06/14","24131.01"
"2021/06/15","24336.16"
"2021/06/16","24231.48"
"2021/06/17","24025.35"
