Date of Data,Close,Open,High,Low,Close(Nikkei High Yield REIT Index (Total Return)),Close(Nikkei High Yield REIT Index (Net Total Return))
"2014/05/01","1000.00","1000.00","1000.00","1000.00","1000.00","1000.00"
"2014/06/01","1030.05","993.65","1040.85","989.58","1032.56","1032.04"
"2014/07/01","1049.61","1027.19","1049.61","1025.42","1054.79","1053.75"
"2014/08/01","1078.46","1047.67","1078.46","1043.82","1090.14","1087.76"
"2014/09/01","1096.38","1071.90","1096.38","1067.14","1110.85","1107.87"
"2014/10/01","1113.74","1091.90","1113.74","1052.47","1131.70","1127.98"
"2014/11/01","1223.68","1133.26","1223.68","1095.15","1246.33","1241.63"
"2014/12/01","1294.52","1249.24","1294.52","1244.94","1322.25","1316.49"
"2015/01/01","1288.44","1295.05","1360.47","1288.44","1318.91","1312.59"
"2015/02/01","1297.19","1279.68","1297.19","1234.81","1334.57","1326.83"
"2015/03/01","1272.29","1298.02","1298.02","1230.42","1311.83","1303.63"
"2015/04/01","1278.36","1252.88","1307.70","1252.29","1321.27","1312.38"
"2015/05/01","1284.82","1268.35","1295.47","1250.75","1330.87","1321.34"
"2015/06/01","1252.25","1289.14","1289.14","1252.25","1299.45","1289.68"
"2015/07/01","1204.02","1256.06","1256.06","1136.82","1252.58","1242.53"
"2015/08/01","1104.49","1217.81","1219.78","1079.16","1156.48","1145.69"
"2015/09/01","1125.77","1076.85","1137.63","1012.81","1181.72","1170.09"
"2015/10/01","1162.21","1144.44","1165.28","1120.00","1223.15","1210.48"
"2015/11/01","1174.38","1151.18","1179.95","1148.71","1239.26","1225.75"
"2015/12/01","1165.82","1182.66","1182.66","1128.56","1233.04","1219.04"
"2016/01/01","1164.82","1152.36","1164.82","1065.55","1235.71","1220.91"
"2016/02/01","1213.46","1203.47","1225.82","1119.99","1295.04","1277.95"
"2016/03/01","1236.31","1215.49","1244.05","1212.12","1322.20","1304.22"
"2016/04/01","1260.68","1213.82","1293.74","1213.82","1351.60","1332.56"
"2016/05/01","1246.57","1250.23","1278.49","1237.32","1339.94","1320.42"
"2016/06/01","1212.59","1249.16","1254.53","1132.86","1307.49","1287.66"
"2016/07/01","1242.81","1216.56","1247.44","1202.58","1343.42","1322.37"
"2016/08/01","1203.73","1229.59","1232.28","1196.45","1307.96","1286.09"
"2016/09/01","1196.50","1201.78","1208.05","1185.18","1303.37","1280.92"
"2016/10/01","1179.07","1192.15","1192.15","1163.63","1288.17","1265.21"
"2016/11/01","1187.55","1176.58","1187.55","1137.25","1299.68","1276.06"
"2016/12/01","1234.62","1177.77","1234.62","1174.58","1357.88","1331.82"
"2017/01/01","1223.14","1229.22","1237.15","1203.38","1349.26","1322.55"
"2017/02/01","1216.53","1217.97","1224.07","1195.99","1349.18","1321.02"
"2017/03/01","1192.49","1209.63","1209.63","1189.34","1326.10","1297.70"
"2017/04/01","1161.52","1181.71","1184.84","1152.12","1295.77","1267.22"
"2017/05/01","1171.23","1159.21","1186.74","1159.21","1309.01","1279.69"
"2017/06/01","1157.60","1178.05","1188.03","1157.29","1298.97","1268.79"
"2017/07/01","1158.87","1153.70","1158.87","1106.72","1305.67","1274.30"
"2017/08/01","1149.69","1156.13","1162.40","1138.10","1300.18","1268.00"
"2017/09/01","1134.42","1144.95","1144.95","1127.20","1287.44","1254.69"
"2017/10/01","1125.01","1137.56","1143.76","1125.01","1280.75","1247.35"
"2017/11/01","1162.96","1121.85","1170.24","1115.73","1328.50","1292.99"
"2017/12/01","1159.98","1163.18","1174.04","1157.69","1334.04","1296.61"
"2018/01/01","1216.41","1163.44","1229.78","1163.44","1404.21","1363.73"
"2018/02/01","1189.96","1214.75","1214.75","1152.62","1378.88","1338.10"
"2018/03/01","1169.84","1176.91","1177.01","1147.11","1359.29","1318.35"
"2018/04/01","1189.80","1170.41","1189.80","1162.83","1386.87","1344.24"
"2018/05/01","1200.26","1187.28","1205.01","1182.55","1403.87","1359.77"
"2018/06/01","1216.69","1192.80","1231.53","1192.80","1428.74","1382.76"
