Date of Data,Close
"2021/01/04","20319.06"
"2021/01/05","20225.59"
"2021/01/06","20334.81"
"2021/01/07","21087.20"
"2021/01/08","21766.21"
"2021/01/12","21835.86"
"2021/01/13","22001.81"
"2021/01/14","22226.23"
"2021/01/15","21848.38"
"2021/01/18","21573.09"
"2021/01/19","21827.65"
"2021/01/20","21653.03"
"2021/01/21","21930.19"
"2021/01/22","21868.79"
"2021/01/25","22008.75"
"2021/01/26","21665.41"
"2021/01/27","21947.06"
"2021/01/28","21411.55"
"2021/01/29","20687.84"
"2021/02/01","21171.94"
"2021/02/02","21531.86"
"2021/02/03","22083.08"
"2021/02/04","21844.58"
"2021/02/05","22399.43"
"2021/02/08","23232.69"
"2021/02/09","23269.86"
"2021/02/10","23376.90"
"2021/02/12","23442.36"
"2021/02/15","23972.16"
"2021/02/16","24298.18"
"2021/02/17","24191.27"
"2021/02/18","23741.31"
"2021/02/19","23408.93"
"2021/02/22","23610.25"
"2021/02/24","22798.06"
"2021/02/25","23363.45"
"2021/02/26","21812.12"
"2021/03/01","22693.33"
"2021/03/02","22498.17"
"2021/03/03","22709.65"
"2021/03/04","22228.21"
"2021/03/05","22472.72"
"2021/03/08","22432.27"
"2021/03/09","22988.59"
"2021/03/10","23052.96"
"2021/03/11","23117.51"
"2021/03/12","23774.05"
"2021/03/15","24159.19"
"2021/03/16","24453.93"
"2021/03/17","24507.73"
"2021/03/18","25130.23"
"2021/03/19","25165.41"
"2021/03/22","24556.41"
"2021/03/23","24104.57"
"2021/03/24","23116.28"
"2021/03/25","23782.03"
"2021/03/26","24495.49"
"2021/03/29","24750.24"
"2021/03/30","24398.79"
"2021/03/31","23735.14"
"2021/04/01","23868.06"
"2021/04/02","24187.89"
"2021/04/05","24473.31"
"2021/04/06","23753.79"
"2021/04/07","23986.58"
"2021/04/08","23660.36"
"2021/04/09","23840.18"
"2021/04/12","23663.76"
"2021/04/13","23753.68"
"2021/04/14","23587.40"
"2021/04/15","23752.51"
"2021/04/16","23833.27"
"2021/04/19","23714.10"
"2021/04/20","22959.99"
"2021/04/21","22032.41"
"2021/04/22","22869.64"
"2021/04/23","22686.68"
"2021/04/26","22786.50"
"2021/04/27","22417.36"
"2021/04/28","22574.28"
"2021/04/30","22312.42"
"2021/05/06","23044.27"
"2021/05/07","23182.54"
"2021/05/10","23623.01"
"2021/05/11","22479.66"
"2021/05/12","21800.77"
"2021/05/13","21194.71"
"2021/05/14","22008.59"
"2021/05/17","21872.14"
"2021/05/18","22580.80"
"2021/05/19","22300.80"
"2021/05/20","22274.04"
"2021/05/21","22487.87"
"2021/05/24","22694.76"
"2021/05/25","22876.32"
"2021/05/26","22954.10"
"2021/05/27","22738.33"
"2021/05/28","23625.12"
"2021/05/31","23006.14"
"2021/06/01","23038.35"
"2021/06/02","23453.04"
"2021/06/03","23851.74"
"2021/06/04","23832.66"
"2021/06/07","23866.03"
"2021/06/08","23889.90"
"2021/06/09","23760.89"
"2021/06/10","23756.14"
"2021/06/11","23670.62"
"2021/06/14","23807.91"
"2021/06/15","24207.88"
"2021/06/16","24203.04"
"2021/06/17","23878.72"
"2021/06/18","23482.33"
"2021/06/21","22289.43"
