Date of Data,Close,Year
"2021/01/04","379.15","2020"
"2021/01/05","379.15","2020"
"2021/01/06","379.15","2020"
"2021/01/07","379.15","2020"
"2021/01/08","379.15","2020"
"2021/01/12","379.15","2020"
"2021/01/13","379.15","2020"
"2021/01/14","379.15","2020"
"2021/01/15","379.15","2020"
"2021/01/18","379.15","2020"
"2021/01/19","379.15","2020"
"2021/01/20","379.15","2020"
"2021/01/21","379.15","2020"
"2021/01/22","379.15","2020"
"2021/01/25","379.15","2020"
"2021/01/26","379.15","2020"
"2021/01/27","379.15","2020"
"2021/01/28","379.15","2020"
"2021/01/29","379.15","2020"
"2021/02/01","379.15","2020"
"2021/02/02","379.26","2020"
"2021/02/03","379.26","2020"
"2021/02/04","379.26","2020"
"2021/02/05","379.26","2020"
"2021/02/08","379.26","2020"
"2021/02/09","379.26","2020"
"2021/02/10","381.13","2020"
"2021/02/12","381.13","2020"
"2021/02/15","381.13","2020"
"2021/02/16","381.13","2020"
"2021/02/17","381.13","2020"
"2021/02/18","381.13","2020"
"2021/02/19","381.13","2020"
"2021/02/22","381.13","2020"
"2021/02/24","381.13","2020"
"2021/02/25","381.13","2020"
"2021/02/26","381.13","2020"
"2021/03/01","381.13","2020"
"2021/03/02","381.13","2020"
"2021/03/03","381.13","2020"
"2021/03/04","381.13","2020"
"2021/03/05","381.13","2020"
"2021/03/08","381.13","2020"
"2021/03/09","381.13","2020"
"2021/03/10","381.13","2020"
"2021/03/11","381.13","2020"
"2021/03/12","381.13","2020"
"2021/03/15","381.13","2020"
"2021/03/16","381.13","2020"
"2021/03/17","381.13","2020"
"2021/03/18","381.13","2020"
"2021/03/19","381.13","2020"
"2021/03/22","381.82","2020"
"2021/03/23","381.82","2020"
"2021/03/24","385.06","2020"
"2021/03/25","390.78","2020"
"2021/03/26","400.42","2020"
"2021/03/29","406.39","2020"
"2021/03/30","406.39","2020"
"2021/03/31","415.03","2020"
"2021/04/01","415.03","2020"
"2021/04/02","0.00","2021"
"2021/04/05","0.00","2021"
"2021/04/06","0.00","2021"
"2021/04/07","0.00","2021"
"2021/04/08","0.00","2021"
"2021/04/09","8.64","2021"
"2021/04/12","8.64","2021"
"2021/04/13","8.64","2021"
"2021/04/14","8.64","2021"
"2021/04/15","8.64","2021"
"2021/04/16","8.64","2021"
"2021/04/19","8.64","2021"
"2021/04/20","8.64","2021"
"2021/04/21","8.64","2021"
"2021/04/22","8.64","2021"
"2021/04/23","8.64","2021"
"2021/04/26","8.64","2021"
"2021/04/27","8.64","2021"
"2021/04/28","10.05","2021"
"2021/04/30","10.05","2021"
"2021/05/06","10.05","2021"
"2021/05/07","10.05","2021"
"2021/05/10","10.05","2021"
"2021/05/11","10.05","2021"
"2021/05/12","10.05","2021"
"2021/05/13","10.05","2021"
"2021/05/14","10.05","2021"
"2021/05/17","10.05","2021"
"2021/05/18","10.05","2021"
"2021/05/19","10.05","2021"
"2021/05/20","10.05","2021"
"2021/05/21","10.05","2021"
"2021/05/24","10.05","2021"
"2021/05/25","10.05","2021"
"2021/05/26","10.26","2021"
"2021/05/27","11.34","2021"
"2021/05/28","13.57","2021"
"2021/05/31","13.57","2021"
"2021/06/01","13.57","2021"
"2021/06/02","13.57","2021"
"2021/06/03","13.57","2021"
"2021/06/04","13.57","2021"
"2021/06/07","13.57","2021"
"2021/06/08","13.57","2021"
"2021/06/09","13.57","2021"
"2021/06/10","13.57","2021"
"2021/06/11","13.57","2021"
"2021/06/14","13.57","2021"
"2021/06/15","13.57","2021"
"2021/06/16","13.57","2021"
"2021/06/17","19.94","2021"
"2021/06/18","38.40","2021"
"2021/06/21","57.85","2021"
"2021/06/22","63.48","2021"
"2021/06/23","76.03","2021"
"2021/06/24","114.67","2021"
"2021/06/25","139.25","2021"
"2021/06/28","172.03","2021"
"2021/06/29","176.95","2021"
"2021/06/30","210.01","2021"
"2021/07/01","210.01","2021"
"2021/07/02","210.01","2021"
"2021/07/05","210.01","2021"
"2021/07/06","210.01","2021"
"2021/07/07","210.01","2021"
"2021/07/08","210.01","2021"
"2021/07/09","210.01","2021"
"2021/07/12","210.01","2021"
"2021/07/13","210.01","2021"
"2021/07/14","210.01","2021"
"2021/07/15","210.01","2021"
"2021/07/16","210.01","2021"
"2021/07/19","210.01","2021"
"2021/07/20","210.01","2021"
"2021/07/21","210.01","2021"
"2021/07/26","210.01","2021"
"2021/07/27","213.25","2021"
"2021/07/28","213.25","2021"
"2021/07/29","215.68","2021"
"2021/07/30","216.22","2021"
"2021/08/02","218.56","2021"
"2021/08/03","219.25","2021"
"2021/08/04","223.43","2021"
"2021/08/05","223.97","2021"
"2021/08/06","226.55","2021"
"2021/08/10","228.35","2021"
"2021/08/11","235.97","2021"
"2021/08/12","238.54","2021"
"2021/08/13","239.26","2021"
"2021/08/16","239.62","2021"
"2021/08/17","239.62","2021"
"2021/08/18","239.62","2021"
"2021/08/19","239.62","2021"
"2021/08/20","239.62","2021"
"2021/08/23","239.62","2021"
"2021/08/24","239.62","2021"
"2021/08/25","239.62","2021"
"2021/08/26","239.62","2021"
"2021/08/27","239.62","2021"
"2021/08/30","239.62","2021"
"2021/08/31","239.62","2021"
"2021/09/01","239.62","2021"
"2021/09/02","239.62","2021"
"2021/09/03","239.62","2021"
"2021/09/06","239.62","2021"
"2021/09/07","239.62","2021"
"2021/09/08","239.62","2021"
"2021/09/09","239.62","2021"
"2021/09/10","241.17","2021"
"2021/09/13","241.17","2021"
"2021/09/14","241.17","2021"
"2021/09/15","241.17","2021"
"2021/09/16","241.17","2021"
"2021/09/17","241.17","2021"
"2021/09/21","241.17","2021"
"2021/09/22","241.17","2021"
"2021/09/24","241.17","2021"
"2021/09/27","241.17","2021"
"2021/09/28","241.17","2021"
"2021/09/29","241.17","2021"
"2021/09/30","241.17","2021"
"2021/10/01","241.17","2021"
"2021/10/04","241.17","2021"
"2021/10/05","241.17","2021"
"2021/10/06","241.17","2021"
"2021/10/07","241.82","2021"
"2021/10/08","243.55","2021"
"2021/10/11","244.48","2021"
"2021/10/12","244.48","2021"
"2021/10/13","244.80","2021"
"2021/10/14","244.80","2021"
"2021/10/15","245.01","2021"
"2021/10/18","245.01","2021"
"2021/10/19","245.01","2021"
"2021/10/20","245.01","2021"
"2021/10/21","245.01","2021"
"2021/10/22","245.01","2021"
"2021/10/25","245.01","2021"
"2021/10/26","245.01","2021"
"2021/10/27","250.60","2021"
"2021/10/28","269.25","2021"
"2021/10/29","283.87","2021"
"2021/11/01","316.58","2021"
"2021/11/02","332.03","2021"
"2021/11/04","339.95","2021"
"2021/11/05","359.52","2021"
"2021/11/08","374.03","2021"
"2021/11/09","383.88","2021"
"2021/11/10","391.61","2021"
"2021/11/11","399.61","2021"
"2021/11/12","407.26","2021"
"2021/11/15","432.98","2021"
"2021/11/16","434.76","2021"
"2021/11/17","434.76","2021"
"2021/11/18","434.76","2021"
"2021/11/19","434.76","2021"
"2021/11/22","438.76","2021"
"2021/11/24","438.76","2021"
"2021/11/25","438.76","2021"
"2021/11/26","447.40","2021"
"2021/11/29","447.40","2021"
"2021/11/30","447.40","2021"
"2021/12/01","447.40","2021"
"2021/12/02","447.40","2021"
"2021/12/03","447.40","2021"
"2021/12/06","447.40","2021"
"2021/12/07","447.40","2021"
"2021/12/08","447.40","2021"
"2021/12/09","447.40","2021"
"2021/12/10","447.40","2021"
"2021/12/13","447.72","2021"
"2021/12/14","447.72","2021"
"2021/12/15","447.72","2021"
"2021/12/16","447.72","2021"
"2021/12/17","447.72","2021"
"2021/12/20","447.72","2021"
"2021/12/21","447.72","2021"
"2021/12/22","447.72","2021"
"2021/12/23","447.72","2021"
"2021/12/24","447.72","2021"
"2021/12/27","447.72","2021"
"2021/12/28","447.72","2021"
"2021/12/29","447.72","2021"
"2021/12/30","447.72","2021"
"2022/01/04","447.72","2021"
"2022/01/05","447.72","2021"
"2022/01/06","447.72","2021"
"2022/01/07","447.72","2021"
"2022/01/11","447.72","2021"
"2022/01/12","447.72","2021"
"2022/01/13","447.72","2021"
"2022/01/14","447.72","2021"
"2022/01/17","447.72","2021"
"2022/01/18","447.72","2021"
"2022/01/19","447.72","2021"
"2022/01/20","447.72","2021"
"2022/01/21","447.72","2021"
"2022/01/24","447.72","2021"
"2022/01/25","447.72","2021"
"2022/01/26","447.72","2021"
"2022/01/27","447.72","2021"
"2022/01/28","447.72","2021"
"2022/01/31","447.72","2021"
"2022/02/01","447.86","2021"
"2022/02/02","447.86","2021"
"2022/02/03","447.86","2021"
"2022/02/04","447.86","2021"
"2022/02/07","447.86","2021"
"2022/02/08","447.86","2021"
"2022/02/09","447.86","2021"
"2022/02/10","447.86","2021"
"2022/02/14","447.86","2021"
"2022/02/15","447.86","2021"
"2022/02/16","447.86","2021"
"2022/02/17","447.86","2021"
"2022/02/18","447.86","2021"
"2022/02/21","447.86","2021"
"2022/02/22","447.86","2021"
"2022/02/24","447.86","2021"
"2022/02/25","447.86","2021"
"2022/02/28","447.86","2021"
"2022/03/01","447.86","2021"
"2022/03/02","447.86","2021"
"2022/03/03","447.86","2021"
"2022/03/04","447.86","2021"
"2022/03/07","447.86","2021"
"2022/03/08","447.86","2021"
"2022/03/09","447.86","2021"
"2022/03/10","447.86","2021"
"2022/03/11","447.86","2021"
"2022/03/14","447.86","2021"
"2022/03/15","447.86","2021"
"2022/03/16","447.86","2021"
"2022/03/17","447.86","2021"
"2022/03/18","447.86","2021"
"2022/03/22","448.60","2021"
"2022/03/23","448.60","2021"
"2022/03/24","456.54","2021"
"2022/03/25","457.25","2021"
"2022/03/28","464.34","2021"
"2022/03/29","464.34","2021"
"2022/03/30","477.62","2021"
"2022/03/31","489.16","2021"
"2022/04/01","489.16","2021"
"2022/04/04","0.00","2022"
"2022/04/05","0.00","2022"
"2022/04/06","0.00","2022"
"2022/04/07","0.00","2022"
"2022/04/08","0.00","2022"
"2022/04/11","0.00","2022"
"2022/04/12","0.00","2022"
"2022/04/13","0.00","2022"
"2022/04/14","0.00","2022"
"2022/04/15","9.87","2022"
"2022/04/18","9.87","2022"
"2022/04/19","9.87","2022"
"2022/04/20","9.87","2022"
"2022/04/21","9.87","2022"
"2022/04/22","9.87","2022"
"2022/04/25","9.87","2022"
"2022/04/26","9.87","2022"
"2022/04/27","11.53","2022"
"2022/04/28","11.53","2022"
"2022/05/02","11.53","2022"
"2022/05/06","11.53","2022"
"2022/05/09","11.53","2022"
"2022/05/10","11.53","2022"
"2022/05/11","11.53","2022"
"2022/05/12","11.53","2022"
"2022/05/13","11.53","2022"
"2022/05/16","11.53","2022"
"2022/05/17","11.53","2022"
"2022/05/18","11.53","2022"
"2022/05/19","11.53","2022"
"2022/05/20","11.53","2022"
"2022/05/23","11.53","2022"
"2022/05/24","11.53","2022"
"2022/05/25","11.74","2022"
"2022/05/26","12.37","2022"
"2022/05/27","15.48","2022"
"2022/05/30","15.48","2022"
"2022/05/31","15.48","2022"
"2022/06/01","15.48","2022"
"2022/06/02","15.48","2022"
"2022/06/03","15.48","2022"
"2022/06/06","15.48","2022"
"2022/06/07","15.48","2022"
"2022/06/08","15.48","2022"
"2022/06/09","15.48","2022"
"2022/06/10","15.48","2022"
"2022/06/13","15.83","2022"
"2022/06/14","15.83","2022"
"2022/06/15","15.83","2022"
