Date of Data,Close(JPX-Nikkei 400 Net Total Return GBP hedged Index),Open(JPX-Nikkei 400 Net Total Return GBP hedged Index),High(JPX-Nikkei 400 Net Total Return GBP hedged Index),Low(JPX-Nikkei 400 Net Total Return GBP hedged Index),Close(JPX-Nikkei 400 Net Total Return Daily GBP hedged Index),Open(JPX-Nikkei 400 Net Total Return Daily GBP hedged Index),High(JPX-Nikkei 400 Net Total Return Daily GBP hedged Index),Low(JPX-Nikkei 400 Net Total Return Daily GBP hedged Index)
"2014/05/01","11050.35","10841.62","11053.21","10570.95","11063.68","10857.36","11064.55","10586.11"
"2014/06/01","11587.29","11224.65","11658.28","11224.65","11604.24","11238.19","11677.15","11238.19"
"2014/07/01","11864.32","11718.24","11900.32","11541.76","11881.35","11735.39","11917.68","11558.13"
"2014/08/01","11730.30","11787.96","11886.35","11290.14","11749.06","11804.89","11905.47","11309.48"
"2014/09/01","12261.09","11771.18","12376.09","11771.18","12288.32","11790.00","12402.30","11790.00"
"2014/10/01","12385.34","12180.74","12385.34","10849.67","12394.76","12207.80","12394.76","10882.78"
"2014/11/01","13042.25","12723.42","13056.92","12593.09","13063.39","12733.09","13076.58","12604.63"
"2014/12/01","12999.83","13138.72","13359.10","12457.87","13014.24","13160.01","13383.21","12481.19"
"2015/01/01","13073.35","12927.30","13219.73","12517.37","13089.18","12941.63","13237.12","12532.60"
"2015/02/01","14052.11","13028.40","14052.11","12881.60","14075.60","13044.18","14075.60","12896.87"
"2015/03/01","14367.50","14063.71","14749.03","14003.77","14380.77","14087.13","14764.67","14025.86"
"2015/04/01","14777.40","14231.96","15129.89","14231.96","14805.74","14245.72","15152.39","14245.72"
"2015/05/01","15487.29","14723.33","15487.29","14616.61","15511.47","14753.33","15511.47","14647.32"
"2015/06/01","15111.28","15524.96","15543.59","14972.45","15129.60","15549.20","15559.96","14986.92"
"2015/07/01","15371.86","15160.88","15522.14","14644.75","15374.36","15179.25","15525.49","14659.63"
"2015/08/01","14161.50","15381.39","15671.60","13214.22","14202.56","15383.95","15674.05","13229.31"
"2015/09/01","13005.21","13591.77","13890.75","12671.00","13043.09","13632.46","13913.38","12707.02"
"2015/10/01","14378.77","13304.69","14378.77","13304.69","14447.19","13343.26","14447.19","13343.26"
"2015/11/01","14625.03","14072.63","14884.91","14072.63","14690.07","14139.35","14947.63","14139.35"
"2015/12/01","14360.68","14834.39","14836.17","13887.43","14439.57","14900.65","14902.59","13952.99"
"2016/01/01","13264.07","13990.82","13990.82","11909.38","13310.79","14066.09","14066.09","12019.47"
"2016/02/01","12015.19","13564.04","13564.04","10978.80","12086.61","13617.87","13617.87","11035.28"
"2016/03/01","12533.04","12047.37","12817.06","12047.37","12605.24","12117.94","12890.60","12117.94"
"2016/04/01","12501.69","12089.34","13153.83","11744.39","12598.46","12161.06","13256.40","11833.90"
"2016/05/01","12856.65","12101.33","12856.65","12072.74","12933.83","12203.78","12933.83","12192.41"
"2016/06/01","11432.77","12678.48","12678.48","10976.46","11591.53","12753.59","12753.59","11101.53"
"2016/07/01","12085.97","11504.42","12219.19","11043.84","12228.55","11665.40","12380.79","11199.84"
"2016/08/01","12186.25","12090.67","12186.25","11631.06","12330.33","12233.29","12330.33","11767.42"
"2016/09/01","12166.25","12249.29","12382.60","11886.21","12308.75","12397.24","12526.66","12023.85"
"2016/10/01","12843.59","12236.08","12843.59","12236.08","12995.57","12381.27","12995.57","12381.27"
"2016/11/01","13490.00","12842.63","13509.27","12007.01","13648.97","12994.47","13653.68","12143.44"
"2016/12/01","13953.82","13620.96","14226.76","13464.83","14115.56","13783.03","14403.21","13626.16"
"2017/01/01","13998.92","14292.06","14307.01","13844.31","14137.46","14457.91","14470.52","13988.07"
"2017/02/01","14114.44","14058.56","14333.29","13903.02","14252.93","14193.74","14473.22","14041.12"
"2017/03/01","13995.22","14287.48","14495.01","13995.22","14130.69","14427.33","14637.03","14130.69"
"2017/04/01","14175.06","14039.71","14247.66","13538.14","14302.68","14176.22","14375.32","13673.13"
"2017/05/01","14477.90","14244.74","14663.79","14244.74","14598.91","14373.00","14797.56","14373.00"
"2017/06/01","14890.31","14649.67","14989.70","14649.67","15022.84","14771.92","15124.31","14771.92"
"2017/07/01","14933.93","14915.13","15067.51","14857.75","15064.64","15047.28","15200.32","14989.27"
"2017/08/01","14872.40","15039.00","15123.97","14637.32","14996.50","15170.62","15254.83","14763.51"
"2017/09/01","15423.86","14885.29","15433.83","14649.38","15556.54","15009.75","15568.63","14771.60"
"2017/10/01","16312.00","15409.24","16373.62","15409.24","16465.35","15542.38","16517.87","15542.38"
"2017/11/01","16575.26","16532.06","16859.58","16162.73","16729.80","16687.68","17011.82","16309.24"
"2017/12/01","16811.12","16623.09","16951.93","16330.75","16968.29","16779.02","17107.82","16481.25"
"2018/01/01","17000.06","17254.63","17705.10","17000.06","17169.57","17416.09","17880.10","17169.57"
"2018/02/01","16306.96","17293.48","17293.48","15754.54","16492.28","17465.84","17465.84","15925.93"
"2018/03/01","16001.35","16051.30","16191.73","15400.22","16160.11","16234.11","16358.72","15560.96"
"2018/04/01","16566.67","15920.78","16566.67","15888.15","16724.93","16078.80","16724.93","16045.95"
"2018/05/01","16284.44","16547.71","16907.99","16173.75","16442.44","16707.09","17072.71","16330.79"
"2018/06/01","16177.73","16289.90","16784.61","16149.17","16330.88","16449.11","16952.02","16302.41"
"2018/07/01","16385.72","15845.52","16594.35","15697.61","16535.08","15994.21","16741.09","15844.20"
"2018/08/01","16221.75","16535.55","16535.55","15707.77","16360.86","16686.25","16686.25","15852.04"
"2018/09/01","17139.29","16095.13","17163.07","15759.45","17276.49","16233.98","17304.89","15894.14"
"2018/10/01","15504.04","17150.81","17214.70","14969.96","15658.97","17288.52","17351.95","15121.50"
"2018/11/01","15687.46","15352.46","15807.41","15211.51","15843.80","15511.91","15980.52","15363.66"
