Date of Data,Close(Nikkei 225 EUR hedged Index),Close(Nikkei 225 Total Return EUR hedged Index)
"2021/01/04","24124.03","39818.84"
"2021/01/05","24034.26","39670.67"
"2021/01/06","23944.58","39522.65"
"2021/01/07","24328.37","40156.13"
"2021/01/08","24901.01","41101.32"
"2021/01/12","24925.78","41142.22"
"2021/01/13","25186.78","41573.01"
"2021/01/14","25404.78","41932.85"
"2021/01/15","25247.83","41673.78"
"2021/01/18","25001.61","41267.37"
"2021/01/19","25345.91","41835.66"
"2021/01/20","25252.07","41680.78"
"2021/01/21","25456.73","42018.59"
"2021/01/22","25340.16","41826.17"
"2021/01/25","25513.49","42112.27"
"2021/01/26","25264.89","41701.93"
"2021/01/27","25345.87","41835.60"
"2021/01/28","24951.59","41186.75"
"2021/01/29","24475.50","40400.88"
"2021/02/01","24854.90","41027.14"
"2021/02/02","25096.94","41426.67"
"2021/02/03","25351.17","41846.31"
"2021/02/04","25078.98","41397.02"
"2021/02/05","25463.93","42032.44"
"2021/02/08","26004.73","42925.12"
"2021/02/09","26111.35","43101.11"
"2021/02/10","26155.70","43175.04"
"2021/02/12","26113.96","43106.15"
"2021/02/15","26601.75","43911.34"
"2021/02/16","26933.64","44459.18"
"2021/02/17","26791.24","44224.13"
"2021/02/18","26736.82","44134.29"
"2021/02/19","26538.04","43806.17"
"2021/02/22","26668.07","44020.81"
"2021/02/24","26228.19","43294.70"
"2021/02/25","26637.85","43988.31"
"2021/02/26","25601.25","42276.58"
"2021/03/01","26220.21","43298.70"
"2021/03/02","25991.96","42921.78"
"2021/03/03","26123.56","43139.09"
"2021/03/04","25565.88","42218.18"
"2021/03/05","25507.10","42121.12"
"2021/03/08","25399.87","41944.04"
"2021/03/09","25651.46","42359.52"
"2021/03/10","25658.55","42371.21"
"2021/03/11","25811.93","42624.50"
"2021/03/12","26255.80","43357.49"
"2021/03/15","26298.99","43428.82"
"2021/03/16","26436.30","43655.56"
"2021/03/17","26427.67","43641.30"
"2021/03/18","26693.93","44080.99"
"2021/03/19","26321.94","43466.71"
"2021/03/22","25776.35","42565.75"
"2021/03/23","25619.00","42305.91"
"2021/03/24","25094.36","41440.34"
"2021/03/25","25381.50","41915.32"
"2021/03/26","25777.54","42568.99"
"2021/03/29","25960.72","42872.08"
"2021/03/30","26002.33","43201.26"
"2021/03/31","25776.98","42825.84"
"2021/04/01","25962.66","43134.33"
"2021/04/02","26372.66","43815.50"
"2021/04/05","26580.38","44160.60"
"2021/04/06","26233.75","43584.71"
"2021/04/07","26261.35","43630.56"
"2021/04/08","26243.31","43600.60"
"2021/04/09","26294.21","43685.16"
"2021/04/12","26091.52","43348.41"
"2021/04/13","26279.23","43660.28"
"2021/04/14","26162.89","43466.99"
"2021/04/15","26182.62","43499.77"
"2021/04/16","26217.61","43557.90"
"2021/04/19","26220.29","43562.36"
"2021/04/20","25703.73","42704.15"
"2021/04/21","25181.28","41836.16"
"2021/04/22","25780.13","42831.08"
"2021/04/23","25632.16","42585.25"
"2021/04/26","25724.41","42738.51"
"2021/04/27","25606.64","42542.85"
"2021/04/28","25661.15","42633.50"
"2021/04/30","25450.13","42282.92"
"2021/05/06","25906.70","43041.46"
"2021/05/07","25928.56","43077.79"
"2021/05/10","26068.02","43309.48"
"2021/05/11","25266.78","41978.31"
"2021/05/12","24860.81","41303.82"
"2021/05/13","24247.10","40284.21"
"2021/05/14","24808.14","41216.32"
"2021/05/17","24579.04","40835.69"
"2021/05/18","25089.93","41684.49"
"2021/05/19","24771.01","41154.63"
"2021/05/20","24819.30","41234.86"
"2021/05/21","25010.49","41552.49"
"2021/05/24","25050.84","41619.53"
"2021/05/25","25216.96","41895.53"
"2021/05/26","25293.37","42022.47"
"2021/05/27","25212.77","41888.56"
"2021/05/28","25733.51","42753.73"
"2021/05/31","25481.75","42335.45"
"2021/06/01","25442.05","42269.49"
"2021/06/02","25557.78","42461.77"
"2021/06/03","25655.99","42624.94"
"2021/06/04","25552.90","42453.67"
"2021/06/07","25620.64","42566.21"
"2021/06/08","25570.79","42483.39"
"2021/06/09","25479.64","42331.94"
"2021/06/10","25565.90","42475.26"
"2021/06/11","25557.17","42460.76"
"2021/06/14","25744.66","42772.25"
"2021/06/15","25991.67","43182.64"
"2021/06/16","25858.94","42962.12"
"2021/06/17","25618.58","42564.39"
"2021/06/18","25569.95","42485.98"
"2021/06/21","24711.16","41060.69"
"2021/06/22","25496.93","42367.92"
"2021/06/23","25488.25","42354.27"
"2021/06/24","25488.21","42361.87"
"2021/06/25","25658.25","42647.52"
"2021/06/28","25641.78","42626.22"
"2021/06/29","25430.64","42317.00"
"2021/06/30","25411.42","42287.07"
"2021/07/01","25336.41","42162.25"
"2021/07/02","25403.22","42273.42"
"2021/07/05","25239.51","42001.00"
"2021/07/06","25277.94","42064.95"
"2021/07/07","25031.10","41654.19"
"2021/07/08","24806.12","41279.80"
"2021/07/09","24651.49","41022.49"
"2021/07/12","25210.36","41952.51"
"2021/07/13","25341.95","42171.49"
"2021/07/14","25243.54","42007.71"
"2021/07/15","24949.00","41517.57"
"2021/07/16","24701.94","41106.44"
"2021/07/19","24381.17","40572.65"
"2021/07/20","24144.50","40178.81"
"2021/07/21","24294.17","40427.86"
"2021/07/26","24548.77","40851.55"
"2021/07/27","24668.31","41050.47"
"2021/07/28","24320.99","40472.50"
"2021/07/29","24502.59","40777.00"
"2021/07/30","24056.07","40033.91"
"2021/08/02","24495.89","40765.86"
"2021/08/03","24373.86","40562.88"
"2021/08/04","24320.82","40474.82"
"2021/08/05","24447.39","40685.46"
"2021/08/06","24528.60","40820.87"
"2021/08/10","24588.75","40920.97"
"2021/08/11","24749.12","41189.27"
"2021/08/12","24701.06","41109.58"
"2021/08/13","24666.59","41052.22"
"2021/08/16","24265.41","40384.56"
"2021/08/17","24177.19","40237.73"
"2021/08/18","24320.34","40475.97"
"2021/08/19","24048.40","40023.39"
"2021/08/20","23808.41","39623.97"
"2021/08/23","24237.22","40337.63"
"2021/08/24","24448.21","40688.77"
"2021/08/25","24440.19","40675.43"
"2021/08/26","24455.47","40700.84"
"2021/08/27","24364.79","40549.93"
"2021/08/30","24494.94","40784.93"
"2021/08/31","24760.32","41226.80"
"2021/09/01","25076.62","41753.45"
"2021/09/02","25157.01","41887.30"
"2021/09/03","25670.23","42741.84"
"2021/09/06","26135.95","43517.27"
"2021/09/07","26358.30","43887.49"
"2021/09/08","26593.19","44278.60"
"2021/09/09","26447.73","44036.41"
"2021/09/10","26773.24","44578.40"
"2021/09/13","26832.67","44677.35"
"2021/09/14","27032.15","45009.48"
"2021/09/15","26899.66","44788.87"
"2021/09/16","26735.39","44515.36"
"2021/09/17","26890.28","44773.27"
"2021/09/21","26317.03","43818.78"
"2021/09/22","26131.31","43509.55"
"2021/09/24","26656.85","44384.58"
"2021/09/27","26645.57","44365.81"
"2021/09/28","26592.69","44277.75"
"2021/09/29","26031.21","43609.27"
"2021/09/30","25956.61","43485.63"
"2021/10/01","25352.74","42473.96"
"2021/10/04","25064.73","41991.44"
"2021/10/05","24518.16","41075.76"
"2021/10/06","24247.06","40621.58"
"2021/10/07","24385.87","40854.12"
"2021/10/08","24720.26","41414.34"
"2021/10/11","25123.60","42090.05"
"2021/10/12","24891.32","41700.92"
"2021/10/13","24812.56","41568.97"
"2021/10/14","25172.28","42171.61"
"2021/10/15","25621.25","42923.79"
"2021/10/18","25583.90","42861.20"
"2021/10/19","25747.66","43135.55"
"2021/10/20","25781.66","43192.52"
"2021/10/21","25310.79","42403.65"
"2021/10/22","25391.75","42539.30"
"2021/10/25","25213.00","42239.82"
"2021/10/26","25650.35","42972.52"
"2021/10/27","25641.94","42959.75"
"2021/10/28","25403.35","42562.82"
"2021/10/29","25463.94","42665.20"
"2021/11/01","26126.07","43775.48"
"2021/11/02","26018.65","43596.83"
"2021/11/04","26262.28","44005.69"
"2021/11/05","26100.50","43737.08"
"2021/11/08","26006.38","43580.09"
"2021/11/09","25810.63","43253.25"
"2021/11/10","25650.95","42985.71"
"2021/11/11","25803.33","43241.46"
"2021/11/12","26100.09","43739.34"
"2021/11/15","26249.41","43993.99"
"2021/11/16","26278.08","44042.05"
"2021/11/17","26173.20","43866.31"
"2021/11/18","26091.31","43729.05"
"2021/11/19","26227.83","43957.94"
"2021/11/22","26251.20","43997.46"
"2021/11/24","25825.30","43283.63"
"2021/11/25","26001.55","43579.02"
"2021/11/26","25327.77","42449.91"
"2021/11/29","24902.08","41736.43"
"2021/11/30","24479.90","41028.89"
"2021/12/01","24578.84","41194.72"
"2021/12/02","24417.34","40924.04"
"2021/12/03","24658.08","41327.52"
"2021/12/06","24567.97","41176.50"
"2021/12/07","25031.13","41952.77"
"2021/12/08","25376.63","42531.83"
"2021/12/09","25266.05","42346.51"
"2021/12/10","25011.69","41920.18"
"2021/12/13","25190.19","42219.36"
"2021/12/14","25006.28","41911.12"
"2021/12/15","25029.79","41950.52"
"2021/12/16","25557.30","42834.65"
"2021/12/17","25103.53","42074.11"
"2021/12/20","24568.86","41178.00"
"2021/12/21","25075.36","42026.90"
"2021/12/22","25109.29","42083.76"
"2021/12/23","25314.53","42427.75"
"2021/12/24","25299.26","42402.16"
"2021/12/27","25203.74","42242.07"
"2021/12/28","25546.22","42816.07"
"2021/12/29","25399.39","42624.40"
"2021/12/30","25299.34","42456.49"
"2022/01/04","25743.16","43201.29"
"2022/01/05","25769.49","43245.49"
"2022/01/06","25030.28","42004.97"
"2022/01/07","25023.18","41993.05"
"2022/01/11","24797.57","41614.44"
"2022/01/12","25272.73","42411.83"
"2022/01/13","25029.87","42004.27"
"2022/01/14","24706.70","41461.95"
"2022/01/17","24892.51","41773.76"
"2022/01/18","24822.50","41656.27"
"2022/01/19","24122.90","40482.22"
"2022/01/20","24390.09","40930.63"
"2022/01/21","24164.28","40551.68"
"2022/01/24","24221.19","40647.17"
"2022/01/25","23809.68","39956.60"
"2022/01/26","23708.70","39787.14"
"2022/01/27","22955.62","38523.34"
"2022/01/28","23441.13","39340.48"
"2022/01/31","23700.99","39776.59"
"2022/02/01","23767.61","39888.44"
"2022/02/02","24166.74","40558.29"
"2022/02/03","23906.86","40122.14"
"2022/02/04","24076.22","40406.36"
"2022/02/07","23911.35","40129.66"
"2022/02/08","23941.08","40179.56"
"2022/02/09","24194.49","40604.84"
"2022/02/10","24289.36","40764.07"
"2022/02/14","23764.01","39882.39"
"2022/02/15","23578.45","39570.96"
"2022/02/16","24092.53","40433.72"
"2022/02/17","23896.44","40104.64"
