Date of Data,Close,Open,High,Low
"2000/01/01","19539.70","19002.86","19539.70","18168.27"
"2000/02/01","19959.52","19423.38","20007.77","19367.83"
"2000/03/01","20337.32","20081.67","20706.65","19078.60"
"2000/04/01","17973.70","20726.99","20833.21","17973.70"
"2000/05/01","16332.45","18403.08","18439.36","16008.14"
"2000/06/01","17411.05","16694.30","17475.90","16318.31"
"2000/07/01","15727.49","17614.66","17614.66","15727.49"
"2000/08/01","16861.26","16099.67","17181.12","15667.36"
"2000/09/01","15747.26","16739.78","16739.78","15626.96"
"2000/10/01","14539.60","15902.51","16149.08","14464.56"
"2000/11/01","14648.51","14872.39","15399.64","14301.31"
"2000/12/01","13785.69","14835.33","15168.68","13423.21"
"2001/01/01","13843.55","13691.49","14032.42","13201.07"
"2001/02/01","12883.54","13779.55","13779.55","12883.54"
"2001/03/01","12999.70","12681.66","13862.31","11819.70"
"2001/04/01","13934.32","12937.86","13973.03","12620.27"
"2001/05/01","13262.14","14425.46","14529.41","13262.14"
"2001/06/01","12969.05","13261.84","13430.22","12574.26"
"2001/07/01","11860.77","12751.18","12817.41","11579.27"
"2001/08/01","10713.51","11959.33","12399.20","10713.51"
"2001/09/01","9774.68","10409.68","10772.59","9504.41"
"2001/10/01","10366.34","9972.28","10880.10","9924.23"
"2001/11/01","10697.44","10347.28","11064.30","10030.56"
"2001/12/01","10542.62","10370.62","10857.28","10192.57"
"2002/01/01","9997.80","10871.49","10942.36","9919.48"
"2002/02/01","10587.83","9791.43","10587.83","9420.85"
"2002/03/01","11024.94","10812.00","11919.30","10812.00"
"2002/04/01","11492.54","11028.70","11736.83","10962.98"
"2002/05/01","11763.70","11552.79","11979.85","11316.04"
"2002/06/01","10621.84","11901.39","11901.39","10074.56"
"2002/07/01","9877.94","10595.44","10960.25","9591.03"
"2002/08/01","9619.30","9793.51","10067.74","9501.02"
"2002/09/01","9383.29","9521.63","9669.62","9075.09"
"2002/10/01","8640.48","9162.26","9162.26","8439.62"
"2002/11/01","9215.56","8685.72","9215.56","8303.39"
"2002/12/01","8578.95","9174.47","9205.11","8344.01"
"2003/01/01","8339.94","8713.33","8790.92","8316.81"
"2003/02/01","8363.04","8500.79","8771.89","8356.81"
"2003/03/01","7972.71","8490.40","8490.40","7862.43"
"2003/04/01","7831.42","7986.72","8249.98","7607.88"
"2003/05/01","8424.51","7863.29","8424.51","7863.29"
"2003/06/01","9083.11","8547.17","9137.14","8547.17"
"2003/07/01","9563.21","9278.49","9990.95","9278.49"
"2003/08/01","10343.55","9611.67","10362.69","9265.56"
"2003/09/01","10219.05","10670.18","11033.32","10219.05"
"2003/10/01","10559.59","10361.24","11161.71","10335.16"
"2003/11/01","10100.57","10847.97","10847.97","9614.60"
"2003/12/01","10676.64","10403.27","10676.64","9910.56"
"2004/01/01","10783.61","10825.17","11103.10","10665.15"
"2004/02/01","11041.92","10776.73","11041.92","10365.40"
"2004/03/01","11715.39","11271.12","11770.65","11162.75"
"2004/04/01","11761.79","11683.42","12163.89","11683.42"
"2004/05/01","11236.37","11571.34","11571.34","10505.05"
"2004/06/01","11858.87","11296.76","11884.06","11027.05"
"2004/07/01","11325.78","11896.01","11896.01","11031.54"
"2004/08/01","11081.79","11222.24","11222.24","10687.81"
"2004/09/01","10823.57","11127.35","11298.94","10786.10"
"2004/10/01","10771.42","10985.17","11385.38","10659.15"
