Date of Data,Close,Open,High,Low,Close(Nikkei 225 Domestic Exposure 50 Index (Total Return)),Close(Nikkei 225 Domestic Exposure 50 Index (Net Total Return))
"2001/12/01","10000.00","10000.00","10000.00","10000.00","10000.00","10000.00"
"2002/01/01","9314.46","10048.51","10071.84","9277.70","9319.15","9318.21"
"2002/02/01","9646.06","9161.06","9646.06","8819.57","9654.38","9652.72"
"2002/03/01","9924.86","9834.52","10656.42","9834.52","9993.38","9979.69"
"2002/04/01","10057.53","9855.29","10283.70","9855.29","10126.97","10113.08"
"2002/05/01","11000.13","10093.30","11066.44","10041.54","11076.11","11060.94"
"2002/06/01","9981.95","11088.10","11088.10","9595.64","10050.62","10036.89"
"2002/07/01","9505.59","10033.43","10338.00","9468.07","9572.99","9559.48"
"2002/08/01","9234.53","9480.98","9698.91","9208.30","9301.71","9288.24"
"2002/09/01","9201.07","9163.66","9275.02","8740.38","9306.89","9285.64"
"2002/10/01","8485.59","8997.65","8997.65","8485.59","8583.17","8563.57"
"2002/11/01","8506.27","8486.57","8588.41","7767.81","8601.92","8582.71"
"2002/12/01","8220.36","8437.71","8437.71","7815.63","8317.56","8298.05"
"2003/01/01","8022.74","8367.38","8395.99","8022.74","8122.46","8102.91"
"2003/02/01","8064.75","8144.82","8435.80","8028.48","8166.88","8147.02"
"2003/03/01","7781.31","8112.98","8118.70","7595.90","7939.50","7914.24"
"2003/04/01","7961.52","7807.70","7998.41","7760.77","8123.37","8097.54"
"2003/05/01","8252.31","7986.82","8298.78","7986.82","8420.16","8393.38"
"2003/06/01","8691.13","8282.82","8810.90","8277.53","8872.56","8843.87"
"2003/07/01","8931.95","8878.05","9251.62","8800.43","9120.24","9090.57"
"2003/08/01","9545.25","8964.53","9654.75","8766.32","9748.38","9716.46"
"2003/09/01","10118.15","9806.91","10582.24","9797.74","10370.15","10332.54"
"2003/10/01","10655.49","10328.74","11147.52","10253.77","10921.55","10881.88"
"2003/11/01","10061.65","10833.54","10833.54","9620.94","10313.14","10275.65"
"2003/12/01","10630.36","10323.45","10630.36","10010.15","10897.84","10858.06"
"2004/01/01","10659.71","10764.84","10950.25","10557.11","10929.76","10889.69"
"2004/02/01","11110.40","10750.44","11110.40","10509.30","11394.01","11352.04"
"2004/03/01","12423.81","11435.07","12468.64","11435.07","12812.91","12758.53"
"2004/04/01","12231.62","12475.61","12867.55","12231.62","12614.68","12561.16"
"2004/05/01","11745.69","11993.93","11993.93","10800.50","12113.58","12062.18"
"2004/06/01","12380.21","11832.91","12430.50","11524.69","12776.07","12721.05"
"2004/07/01","11771.68","12357.24","12357.24","11563.70","12150.00","12097.51"
"2004/08/01","11624.21","11705.00","11764.84","11223.35","12000.14","11948.06"
"2004/09/01","11060.84","11687.25","11846.70","11049.30","11460.24","11406.33"
"2004/10/01","10984.36","11308.03","11586.08","10898.07","11381.09","11327.57"
"2004/11/01","11422.77","10961.27","11612.23","10961.27","11836.54","11780.77"
"2004/12/01","11914.36","11315.12","11914.36","11105.86","12347.53","12289.20"
