Date of Data,Close,Open,High,Low,Close(Nikkei 225 Global Exposure 50 Index (Total Return)),Close(Nikkei 225 Global Exposure 50 Index (Net Total Return))
"2001/12/01","10000.00","10000.00","10000.00","10000.00","10000.00","10000.00"
"2002/01/01","9886.68","10379.44","10531.53","9729.73","9886.68","9886.68"
"2002/02/01","10791.01","9738.00","10791.01","9342.22","10791.01","10791.01"
"2002/03/01","11453.62","11019.94","12119.71","11019.94","11498.85","11489.82"
"2002/04/01","11979.99","11465.11","12398.78","11348.56","12027.29","12017.84"
"2002/05/01","12167.42","12065.97","12581.38","11697.65","12215.48","12205.87"
"2002/06/01","10998.33","12445.04","12445.04","10464.92","11043.97","11034.82"
"2002/07/01","10296.18","11052.20","11459.70","9971.99","10338.90","10330.37"
"2002/08/01","10024.30","10095.00","10571.43","9645.83","10065.89","10057.60"
"2002/09/01","9861.85","9862.00","10180.61","9326.93","9932.33","9918.23"
"2002/10/01","9061.15","9595.89","9595.89","8572.34","9126.06","9113.07"
"2002/11/01","9752.25","9116.42","9752.25","8820.81","9821.66","9807.78"
"2002/12/01","9064.23","9751.21","9809.07","8839.22","9130.77","9117.44"
"2003/01/01","9101.86","9244.82","9600.24","9063.11","9168.69","9155.28"
"2003/02/01","9452.65","9323.70","9746.91","9323.70","9522.06","9508.13"
"2003/03/01","9062.09","9592.72","9592.72","8791.12","9181.01","9162.36"
"2003/04/01","9025.30","9141.32","9470.90","8713.28","9143.73","9125.15"
"2003/05/01","9593.46","9065.09","9593.46","9065.09","9719.34","9699.63"
"2003/06/01","10989.32","9761.55","10989.32","9761.55","11136.38","11113.51"
"2003/07/01","11723.99","11223.81","12046.95","11223.81","11880.89","11856.48"
"2003/08/01","12755.83","11821.08","12771.07","11408.13","12926.54","12899.97"
"2003/09/01","12234.89","13173.87","13320.32","12149.50","12437.96","12408.45"
"2003/10/01","12647.82","12328.81","13238.42","12279.90","12857.98","12827.47"
"2003/11/01","11962.33","13000.09","13000.09","11310.14","12163.29","12134.20"
"2003/12/01","12888.60","12276.28","12888.60","11719.95","13111.19","13079.22"
"2004/01/01","13003.16","13088.44","13504.85","12942.91","13227.71","13195.49"
"2004/02/01","13312.82","12976.84","13312.82","12455.30","13542.73","13509.76"
"2004/03/01","13822.42","13521.25","13894.98","13300.74","14121.62","14081.23"
"2004/04/01","13933.36","13733.09","14540.72","13733.09","14234.96","14194.26"
"2004/05/01","13337.34","13683.61","13683.61","12452.62","13626.04","13587.09"
"2004/06/01","14151.11","13401.46","14151.11","13061.95","14468.21","14425.78"
"2004/07/01","13496.29","14198.38","14198.38","13076.93","13798.73","13758.25"
"2004/08/01","13417.45","13418.02","13538.05","12713.03","13718.16","13677.88"
"2004/09/01","13468.58","13460.51","13929.02","13296.03","13821.86","13776.14"
"2004/10/01","13371.63","13640.33","14139.61","13195.67","13723.02","13677.55"
"2004/11/01","13306.66","13273.39","13679.94","13188.50","13659.34","13613.80"
"2004/12/01","13924.38","13147.82","13924.38","13147.82","14299.26","14251.00"
"2005/01/01","13897.64","13999.39","14121.17","13778.76","14271.83","14223.62"
"2005/02/01","14483.75","13908.64","14483.75","13908.64","14873.71","14823.48"
"2005/03/01","14375.61","14580.49","14746.07","14213.80","14846.31","14787.81"
"2005/04/01","13787.63","14469.34","14834.42","13520.85","14239.05","14182.96"
"2005/05/01","14228.45","13787.54","14228.45","13533.72","14694.31","14636.42"
"2005/06/01","14593.61","14292.07","14593.61","14081.95","15088.94","15027.78"
"2005/07/01","15211.67","14626.50","15211.67","14568.55","15727.97","15664.23"
"2005/08/01","15747.92","15330.48","15856.81","14976.66","16282.83","16216.77"
"2005/09/01","17475.80","15813.90","17609.17","15813.90","18136.68","18056.39"
"2005/10/01","17523.79","17522.71","17811.16","16808.80","18188.41","18107.69"
"2005/11/01","19410.04","17805.90","19491.61","17805.90","20147.08","20057.59"
"2005/12/01","20459.33","19660.16","20771.77","19630.87","21249.13","21153.47"
"2006/01/01","21628.80","20940.70","21628.80","20062.49","22463.74","22362.61"
"2006/02/01","21173.82","21485.11","21850.36","20179.95","21991.20","21892.19"
"2006/03/01","22164.44","20843.40","22192.95","20309.52","23123.46","23009.05"
"2006/04/01","22273.17","22536.65","22929.05","22133.43","23236.90","23121.91"
"2006/05/01","20237.20","22262.79","22721.83","20237.20","21112.85","21008.35"
"2006/06/01","20321.33","20266.21","20660.33","18449.19","21218.14","21111.36"
"2006/07/01","20074.22","20340.27","20434.52","18490.64","20960.14","20854.65"
"2006/08/01","21012.93","19998.68","21012.93","19553.96","21940.45","21830.01"
"2006/09/01","21055.13","21063.05","21404.70","20381.40","22075.05","21954.91"
"2006/10/01","21590.64","21306.55","22217.18","20977.85","22636.68","22513.46"
"2006/11/01","21573.41","21516.75","21698.39","20906.07","22620.27","22496.93"
"2006/12/01","22996.81","21625.75","23059.50","21516.40","24131.49","23998.05"
"2007/01/01","23515.33","23100.25","23618.32","22265.23","24675.58","24539.14"
"2007/02/01","23671.09","23658.67","24674.76","23116.72","24839.02","24701.67"
"2007/03/01","23285.24","23556.06","23649.94","22221.67","24573.09","24423.40"
"2007/04/01","24103.12","22909.89","24283.52","22909.89","25436.19","25281.25"
"2007/05/01","25192.20","23951.10","25192.20","23951.10","26585.51","26423.56"
"2007/06/01","26365.74","25402.43","26450.63","25402.43","27850.62","27678.32"
"2007/07/01","26030.21","26497.14","27247.12","25933.70","27496.20","27326.08"
"2007/08/01","24327.12","25549.12","25692.18","21815.97","25698.01","25538.90"
"2007/09/01","25338.45","24379.32","25338.45","23338.48","26885.89","26707.58"
"2007/10/01","25302.31","25311.05","26244.09","24407.28","26853.59","26674.91"
"2007/11/01","23092.60","25491.54","25491.54","21548.95","24511.68","24348.23"
"2007/12/01","22112.15","22936.38","23409.26","21696.70","23495.10","23336.03"
"2008/01/01","18899.28","21038.98","21038.98","17380.23","20084.61","19948.32"
"2008/02/01","19411.70","18924.76","20209.97","17908.30","20629.19","20489.17"
"2008/03/01","17503.95","18399.18","18772.73","16389.98","18761.89","18618.63"
"2008/04/01","19657.45","17592.33","19797.67","17592.33","21070.16","20909.28"
"2008/05/01","21026.35","19584.56","21026.35","19506.68","22537.42","22365.34"
"2008/06/01","19602.92","21228.63","21400.37","19602.92","21029.33","20867.04"
"2008/07/01","18957.12","19507.29","19808.48","18439.98","20339.73","20182.44"
"2008/08/01","18192.58","18304.44","18767.59","17617.92","19519.43","19368.49"
"2008/09/01","15143.84","17875.95","17875.95","15143.84","16375.42","16236.20"
"2008/10/01","10570.00","15158.97","15158.97","8565.46","11429.58","11332.38"
"2008/11/01","9897.97","11244.64","12125.29","8959.48","10698.12","10607.62"
"2008/12/01","9952.44","9751.52","10054.74","8725.33","10778.92","10685.56"
"2009/01/01","9314.95","10353.34","11371.84","8962.02","10091.23","10003.53"
"2009/02/01","9222.22","9177.56","9846.19","8810.38","9990.76","9903.94"
"2009/03/01","10077.15","8884.12","10860.11","8767.27","11011.80","10906.72"
"2009/04/01","11628.25","10428.48","11818.92","10428.48","12706.74","12585.52"
"2009/05/01","12673.68","11875.98","12673.68","11828.53","13849.13","13717.03"
