Date of Data,Close(Nikkei 225 EUR Hedged Index),Open(Nikkei 225 EUR Hedged Index),High(Nikkei 225 EUR Hedged Index),Low(Nikkei 225 EUR Hedged Index),Close(Nikkei 225 Total Return EUR Hedged Index),Open(Nikkei 225 Total Return EUR Hedged Index),High(Nikkei 225 Total Return EUR Hedged Index),Low(Nikkei 225 Total Return EUR Hedged Index)
"2014/01/01","13981.57","14981.56","15185.26","13981.57","20205.64","21649.13","21943.48","20205.64"
"2014/02/01","13916.22","13703.35","14109.12","13128.81","20122.82","19803.78","20390.21","18973.47"
"2014/03/01","13906.33","13737.61","14316.04","13339.87","20253.41","19864.54","20700.95","19289.75"
"2014/04/01","13417.28","13872.99","14134.53","13039.38","19541.15","20204.85","20585.76","18990.76"
"2014/05/01","13734.79","13586.95","13783.42","13134.25","20003.64","19788.26","20074.46","19128.95"
"2014/06/01","14235.93","14019.46","14435.98","14019.46","20760.33","20418.25","21027.40","20418.25"
"2014/07/01","14671.86","14389.42","14696.11","14238.96","21397.41","20984.17","21432.78","20764.76"
"2014/08/01","14487.74","14580.07","14665.87","13875.38","21141.09","21263.54","21388.86","20235.89"
"2014/09/01","15183.32","14536.70","15369.02","14536.70","22282.97","21212.53","22468.15","21212.53"
"2014/10/01","15406.08","15097.17","15406.08","13615.85","22611.57","22156.54","22611.57","19982.45"
"2014/11/01","16338.18","15821.78","16383.40","15745.73","23981.55","23222.17","24047.86","23111.37"
"2014/12/01","16337.17","16461.05","16782.65","15677.72","24009.72","24161.90","24633.95","23012.11"
"2015/01/01","16565.65","16297.07","16687.45","15690.33","24347.33","23950.79","24526.33","23059.11"
"2015/02/01","17607.26","16456.82","17607.26","16253.32","25892.30","24188.72","25892.30","23889.59"
"2015/03/01","18007.28","17633.73","18526.28","17479.07","26643.03","25931.23","27244.44","25703.79"
"2015/04/01","18290.35","17846.51","18925.06","17846.51","27062.61","26405.16","28001.77","26405.16"
"2015/05/01","19251.87","18300.73","19251.87","18077.44","28485.31","27077.97","28485.31","26747.59"
"2015/06/01","18946.77","19258.21","19531.69","18732.22","28094.42","28494.69","28904.85","27717.48"
"2015/07/01","19271.98","19033.44","19518.42","18472.18","28578.12","28222.93","28942.06","27390.68"
"2015/08/01","17670.72","19237.19","19480.56","16668.31","26217.71","28526.53","28887.48","24717.27"
"2015/09/01","16244.80","16988.61","17557.52","15822.27","24265.72","25205.68","26049.76","23633.50"
"2015/10/01","17831.26","16555.83","17831.26","16555.83","26637.35","24730.32","26637.35","24730.32"
"2015/11/01","18464.89","17456.88","18654.29","17456.88","27587.38","26078.79","27870.35","26078.79"
"2015/12/01","17807.88","18710.15","18710.15","17384.23","26642.60","27953.81","27953.81","25972.84"
"2016/01/01","16381.89","17251.85","17251.85","14882.37","24511.01","25810.71","25810.71","22265.71"
"2016/02/01","14889.35","16703.70","16703.70","13900.36","22293.53","24992.52","24992.52","20798.08"
"2016/03/01","15542.84","14943.89","15980.84","14943.89","23440.03","22375.20","23927.80","22375.20"
"2016/04/01","15454.53","14989.25","16315.86","14553.48","23306.85","22605.16","24605.82","21947.98"
"2016/05/01","15976.50","14972.83","15976.50","14931.32","24094.04","22580.40","24094.04","22517.80"
"2016/06/01","14311.00","15714.11","15714.11","13675.72","21624.25","23698.33","23698.33","20628.32"
"2016/07/01","15216.57","14408.63","15414.20","13866.57","22994.33","21771.77","23291.24","20952.72"
"2016/08/01","15505.02","15277.80","15542.00","14765.10","23445.94","23086.86","23486.00","22312.10"
"2016/09/01","15099.47","15540.30","15683.76","15061.12","22994.21","23499.30","23716.22","22775.22"
"2016/10/01","15980.72","15236.29","16000.37","15236.29","24337.42","23202.57","24364.95","23202.57"
"2016/11/01","16749.40","15996.79","16820.41","14895.45","25511.57","24363.83","25619.75","22687.92"
"2016/12/01","17477.57","16937.23","17825.14","16720.90","26657.62","25797.66","27150.07","25468.16"
"2017/01/01","17412.57","17921.86","17921.86","17180.24","26560.47","27335.28","27335.28","26204.12"
"2017/02/01","17480.58","17510.00","17794.84","17287.43","26680.95","26709.09","27143.79","26369.80"
"2017/03/01","17287.51","17728.12","17937.02","17287.51","26570.66","27058.77","27377.60","26495.38"
"2017/04/01","17543.94","17355.88","17627.54","16749.53","26964.86","26675.75","27093.29","25743.80"
"2017/05/01","17941.23","17646.78","18226.73","17646.78","27575.65","27122.92","28014.46","27122.92"
"2017/06/01","18275.71","18131.48","18468.11","18105.51","28141.49","27868.07","28387.00","27828.68"
"2017/07/01","18172.87","18295.34","18417.77","18172.87","27985.07","28171.71","28360.23","27985.07"
"2017/08/01","17913.76","18227.49","18312.51","17642.25","27603.24","28069.18","28200.10","27168.78"
"2017/09/01","18547.00","17954.63","18586.61","17571.20","28761.07","27666.22","28773.01","27075.39"
"2017/10/01","20060.95","18590.35","20069.34","18590.35","31116.46","28828.30","31128.48","28828.30"
"2017/11/01","20698.91","20433.32","20905.60","20072.43","32111.27","31696.54","32431.08","31139.38"
"2017/12/01","20728.31","20783.61","20891.99","20195.26","32203.03","32242.68","32410.81","31329.94"
"2018/01/01","21022.19","21395.59","21955.84","21022.19","32662.00","33239.71","34110.11","32662.00"
"2018/02/01","20037.01","21373.76","21373.76","19203.77","31149.38","33208.24","33208.24","29836.83"
"2018/03/01","19478.29","19723.41","19945.46","18711.71","30510.47","30661.86","31007.06","29089.30"
"2018/04/01","20385.56","19414.42","20385.56","19331.28","31933.09","30410.43","31933.09","30280.19"
"2018/05/01","20129.03","20423.09","20871.62","19954.87","31531.32","31991.87","32694.46","31258.51"
"2018/06/01","20215.30","20100.58","20800.85","20100.58","31723.94","31486.75","32583.70","31486.75"
"2018/07/01","20434.57","19765.86","20650.68","19528.51","32070.08","31018.64","32407.19","30646.17"
"2018/08/01","20715.94","20609.29","20718.22","19777.79","32531.78","32344.29","32535.23","31039.59"
"2018/09/01","21825.50","20572.66","21825.50","20207.24","34490.62","32306.77","34490.62","31732.94"
"2018/10/01","19768.11","21939.98","21962.98","19054.93","31267.18","34671.54","34707.88","30113.29"
"2018/11/01","20150.36","19558.54","20268.90","19395.55","31878.18","30937.38","32061.42","30682.03"
"2018/12/01","18009.32","20351.90","20351.90","17233.50","28545.92","32197.01","32197.01","27263.67"
"2019/01/01","18694.43","17589.27","18694.43","17589.27","29634.34","27880.12","29634.34","27880.12"
"2019/02/01","19233.23","18707.27","19388.14","18295.00","30509.74","29654.64","30755.55","29001.10"
"2019/03/01","19066.10","19428.00","19626.88","18859.30","30494.76","30818.71","31134.18","29916.83"
"2019/04/01","20014.62","19339.48","20061.34","19339.48","32011.92","30932.01","32086.55","30932.01"
"2019/05/01","18480.50","19713.60","19713.60","18480.50","29559.11","31530.46","31530.46","29559.11"
"2019/06/01","19075.41","18309.24","19248.66","18308.02","30580.72","29285.18","30792.19","29283.23"
"2019/07/01","19295.94","19483.59","19509.70","18865.18","30936.37","31235.10","31276.94","30243.68"
"2019/08/01","18533.96","19312.68","19312.68","18132.32","29738.14","30963.21","30963.21","29070.79"
"2019/09/01","19465.21","18458.06","19766.90","18458.06","31459.13","29616.36","31716.41","29616.36"
"2019/10/01","20483.94","19579.62","20522.07","19092.04","33106.28","31644.04","33168.32","30856.02"
"2019/11/01","20806.56","20415.87","21014.37","20415.87","33630.83","32998.92","33966.34","32998.92"
"2019/12/01","21134.20","21021.04","21494.09","20669.98","34217.16","33977.51","34742.12","33410.07"
"2020/01/01","20718.14","20725.62","21511.32","20510.79","33545.75","33555.65","34827.73","33210.02"
"2020/02/01","18846.77","20509.39","21310.91","18846.77","30538.10","33207.76","34505.52","30538.10"
"2020/03/01","16858.14","19023.18","19023.18","14713.28","27570.64","30823.94","30823.94","23840.45"
"2020/04/01","18015.01","16091.50","18015.01","15873.57","29462.09","26316.84","29462.09","25960.42"
"2020/05/01","19480.35","17504.29","19524.74","17504.29","31858.56","28626.85","31930.96","28626.85"
"2020/06/01","19838.34","19644.60","20609.70","19173.15","32486.44","32127.19","33705.53","31356.16"
"2020/07/01","19333.66","19689.54","20416.81","19333.66","31657.45","32241.98","33432.90","31657.45"
"2020/08/01","20582.75","19767.61","20731.79","19767.61","33715.19","32367.94","33941.93","32367.94"
"2020/09/01","20618.80","20581.63","20957.18","20484.67","33984.02","33713.36","34514.61","33554.54"
"2020/10/01","20424.82","20618.43","21045.56","20424.82","33668.64","33983.42","34687.41","33668.64"
"2020/11/01","23418.11","20706.58","23613.75","20706.58","38606.68","34133.23","38929.23","34133.23"
"2020/12/01","24290.25","23728.10","24400.06","23416.04","40093.21","39117.73","40274.51","38603.26"
"2021/01/01","24475.50","24124.03","25513.49","23944.58","40400.88","39818.84","42112.27","39522.65"
"2021/02/01","25601.25","24854.90","26933.64","24854.90","42276.58","41027.14","44459.18","41027.14"
"2021/03/01","25776.98","26220.21","26693.93","25094.36","42825.84","43298.70","44080.99","41440.34"
"2021/04/01","25450.13","25962.66","26580.38","25181.28","42282.92","43134.33","44160.60","41836.16"
"2021/05/01","25481.75","25906.70","26068.02","24247.10","42335.45","43041.46","43309.48","40284.21"
"2021/06/01","25411.42","25442.05","25991.67","24711.16","42287.07","42269.49","43182.64","41060.69"
"2021/07/01","24056.07","25336.41","25403.22","24056.07","40033.91","42162.25","42273.42","40033.91"
"2021/08/01","24760.32","24495.89","24760.32","23808.41","41226.80","40765.86","41226.80","39623.97"
"2021/09/01","25956.61","25076.62","27032.15","25076.62","43485.63","41753.45","45009.48","41753.45"
"2021/10/01","25463.94","25352.74","25781.66","24247.06","42665.20","42473.96","43192.52","40621.58"
"2021/11/01","24479.90","26126.07","26278.08","24479.90","41028.89","43775.48","44042.05","41028.89"
"2021/12/01","25299.34","24578.84","25557.30","24417.34","42456.49","41194.72","42834.65","40924.04"
"2022/01/01","23700.99","25743.16","25769.49","22955.62","39776.59","43201.29","43245.49","38523.34"
"2022/02/01","23276.33","23767.61","24289.36","22784.19","39083.26","39888.44","40764.07","38237.98"
"2022/03/01","24349.90","23553.74","24700.03","21663.02","41223.60","39549.06","41495.57","36374.34"
"2022/04/01","23507.79","24214.81","24321.46","23056.92","39799.04","40994.89","41175.45","39034.62"
"2022/05/01","23878.64","23483.38","23958.09","22511.29","40426.91","39757.71","40561.42","38111.96"
"2022/06/01","23116.07","24032.88","24690.14","22591.10","39212.56","40688.04","41800.79","38247.89"
"2022/07/01","24397.15","22710.48","24471.02","22710.48","41389.05","38524.54","41511.01","38524.54"
"2022/08/01","24648.25","24565.98","25631.61","24212.98","41838.60","41675.46","43483.67","41076.61"
"2022/09/01","22800.18","24269.02","25091.55","22800.18","39022.88","41194.89","42591.33","38995.60"
"2022/10/01","24217.42","23044.37","24217.42","23044.37","41450.64","39440.82","41450.64","39440.82"
"2022/11/01","24588.78","24299.37","24951.78","23876.17","42096.13","41592.00","42717.56","40867.37"
"2022/12/01","22944.87","24819.41","24819.41","22944.87","39347.97","42490.96","42490.96","39347.97"
"2023/01/01","24071.51","22620.40","24159.47","22620.40","41282.69","38791.54","41433.54","38791.54"
"2023/02/01","24220.58","24090.34","24417.29","23914.18","41561.96","41314.98","41875.70","41012.86"
"2023/03/01","24808.08","24287.02","25279.57","23805.95","42965.10","41675.98","43379.16","40851.24"
"2023/04/01","25577.09","24948.83","25577.09","24329.89","44298.81","43208.86","44298.81","42136.92"
"2023/05/01","27465.34","25815.96","27841.52","25672.89","47569.77","44712.53","48221.31","44464.72"
"2023/06/01","29480.28","27701.51","29924.85","27701.51","51130.07","47978.82","51831.43","47978.82"
"2023/07/01","29564.52","29991.07","29991.07","28387.87","51280.13","52015.98","52015.98","49235.42"
"2023/08/01","29183.21","29841.08","29841.08","28108.00","50650.22","51759.82","51759.82","48754.37"
"2023/09/01","28595.86","29268.63","30048.32","28595.86","49980.34","50798.48","52151.69","49980.34"
"2023/10/01","27830.17","28521.26","29222.26","27415.28","48644.44","49849.94","51075.16","47916.89"
"2023/11/01","30287.19","28514.17","30358.26","28514.17","52946.18","49839.35","53070.33","49839.35"
"2023/12/01","30369.89","30239.10","30561.73","29205.18","53177.82","52863.74","53427.78","51056.31"
"2024/01/01","32990.94","30227.88","33153.32","30227.88","57770.39","52929.16","58051.64","52929.16"
"2024/02/01","35674.82","32751.12","35713.17","32751.12","62502.23","57350.45","62537.06","57350.45"
"2024/03/01","36882.09","36354.99","37319.82","35299.79","65056.44","63693.89","65385.08","61845.17"
"2024/04/01","35263.64","36345.75","36392.64","33973.05","62203.42","64110.39","64193.10","59926.66"
"2024/05/01","35464.60","35151.52","35994.11","34998.08","62558.17","62005.65","63492.00","61734.96"
"2024/06/01","36352.26","35882.63","36647.69","35172.91","64209.16","63295.56","64667.57","62043.63"
"Monthly index values are compiled based on the daily index values. Dates of monthly data define as the 1st date of the months. This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
