Date of Data,Close
"2021/01/04","20696.86"
"2021/01/05","20647.63"
"2021/01/06","20596.88"
"2021/01/07","20811.73"
"2021/01/08","21131.05"
"2021/01/12","21143.40"
"2021/01/13","21286.01"
"2021/01/14","21403.51"
"2021/01/15","21316.70"
"2021/01/18","21182.14"
"2021/01/19","21372.88"
"2021/01/20","21319.41"
"2021/01/21","21432.90"
"2021/01/22","21372.14"
"2021/01/25","21464.73"
"2021/01/26","21331.07"
"2021/01/27","21374.31"
"2021/01/28","21161.90"
"2021/01/29","20941.47"
"2021/02/01","21119.53"
"2021/02/02","21231.64"
"2021/02/03","21348.71"
"2021/02/04","21223.88"
"2021/02/05","21403.97"
"2021/02/08","21653.21"
"2021/02/09","21700.80"
"2021/02/10","21723.86"
"2021/02/12","21706.54"
"2021/02/15","21934.67"
"2021/02/16","22088.50"
"2021/02/17","22018.50"
"2021/02/18","21996.07"
"2021/02/19","21908.78"
"2021/02/22","21964.22"
"2021/02/24","21770.20"
"2021/02/25","21970.58"
"2021/02/26","21489.02"
"2021/03/01","21773.62"
"2021/03/02","21670.54"
"2021/03/03","21731.71"
"2021/03/04","21477.37"
"2021/03/05","21450.51"
"2021/03/08","21401.02"
"2021/03/09","21517.60"
"2021/03/10","21521.11"
"2021/03/11","21592.48"
"2021/03/12","21798.27"
"2021/03/15","21818.09"
"2021/03/16","21880.22"
"2021/03/17","21877.50"
"2021/03/18","21999.14"
"2021/03/19","21829.08"
"2021/03/22","21580.07"
"2021/03/23","21507.56"
"2021/03/24","21266.70"
"2021/03/25","21400.26"
"2021/03/26","21583.31"
"2021/03/29","21667.86"
"2021/03/30","21687.40"
"2021/03/31","21584.50"
"2021/04/01","21669.97"
"2021/04/02","21858.60"
"2021/04/05","21953.34"
"2021/04/06","21795.79"
"2021/04/07","21809.58"
"2021/04/08","21800.78"
"2021/04/09","21824.62"
"2021/04/12","21732.15"
"2021/04/13","21818.29"
"2021/04/14","21765.61"
"2021/04/15","21774.38"
"2021/04/16","21790.82"
"2021/04/19","21791.63"
"2021/04/20","21555.44"
"2021/04/21","21314.33"
"2021/04/22","21639.52"
"2021/04/23","21560.03"
"2021/04/26","21610.24"
"2021/04/27","21546.45"
"2021/04/28","21575.98"
"2021/04/30","21461.28"
"2021/05/06","21708.57"
"2021/05/07","21721.10"
"2021/05/10","21797.11"
"2021/05/11","21367.17"
"2021/05/12","21146.77"
"2021/05/13","20847.22"
"2021/05/14","21098.59"
"2021/05/17","20997.16"
"2021/05/18","21225.54"
"2021/05/19","21084.74"
"2021/05/20","21105.77"
"2021/05/21","21191.54"
"2021/05/24","21209.74"
"2021/05/25","21283.37"
"2021/05/26","21317.56"
"2021/05/27","21281.50"
"2021/05/28","21514.23"
"2021/05/31","21403.19"
"2021/06/01","21385.55"
"2021/06/02","21436.42"
"2021/06/03","21479.54"
"2021/06/04","21434.73"
"2021/06/07","21464.66"
"2021/06/08","21443.24"
"2021/06/09","21403.68"
"2021/06/10","21441.38"
"2021/06/11","21437.23"
"2021/06/14","21527.17"
"2021/06/15","21644.78"
"2021/06/16","21581.80"
"2021/06/17","21467.28"
"2021/06/18","21441.59"
"2021/06/21","20990.01"
"2021/06/22","21408.78"
"2021/06/23","21404.40"
"2021/06/24","21404.56"
"2021/06/25","21495.15"
"2021/06/28","21486.55"
"2021/06/29","21375.11"
"2021/06/30","21365.10"
"2021/07/01","21324.97"
"2021/07/02","21361.22"
"2021/07/05","21273.31"
"2021/07/06","21294.74"
"2021/07/07","21163.29"
"2021/07/08","21044.44"
"2021/07/09","20959.37"
"2021/07/12","21261.16"
"2021/07/13","21332.23"
"2021/07/14","21280.05"
"2021/07/15","21123.24"
"2021/07/16","20991.29"
"2021/07/19","20823.22"
"2021/07/20","20685.75"
"2021/07/21","20769.05"
"2021/07/26","20917.46"
"2021/07/27","20988.47"
"2021/07/28","20787.29"
"2021/07/29","20884.13"
"2021/07/30","20644.15"
"2021/08/02","20885.03"
"2021/08/03","20818.06"
"2021/08/04","20790.22"
"2021/08/05","20859.70"
"2021/08/06","20903.96"
"2021/08/10","20936.71"
"2021/08/11","21024.33"
"2021/08/12","20997.73"
"2021/08/13","20979.56"
"2021/08/16","20761.69"
"2021/08/17","20714.03"
"2021/08/18","20792.07"
"2021/08/19","20645.07"
"2021/08/20","20515.31"
"2021/08/23","20749.10"
"2021/08/24","20863.98"
"2021/08/25","20860.47"
"2021/08/26","20868.89"
"2021/08/27","20820.19"
"2021/08/30","20891.61"
"2021/08/31","21036.07"
"2021/09/01","21222.86"
"2021/09/02","21270.46"
"2021/09/03","21571.05"
"2021/09/06","21842.78"
"2021/09/07","21972.99"
"2021/09/08","22107.33"
"2021/09/09","22019.88"
"2021/09/10","22209.07"
"2021/09/13","22242.12"
"2021/09/14","22354.39"
"2021/09/15","22274.73"
"2021/09/16","22179.84"
"2021/09/17","22269.02"
"2021/09/21","21936.35"
"2021/09/22","21843.58"
"2021/09/24","22126.53"
"2021/09/27","22122.50"
"2021/09/28","22096.64"
"2021/09/29","21801.62"
"2021/09/30","21759.02"
"2021/10/01","21441.79"
"2021/10/04","21288.64"
"2021/10/05","20995.00"
"2021/10/06","20855.59"
"2021/10/07","20921.21"
"2021/10/08","21083.74"
"2021/10/11","21279.61"
"2021/10/12","21163.72"
"2021/10/13","21124.44"
"2021/10/14","21303.24"
"2021/10/15","21527.28"
"2021/10/18","21508.74"
"2021/10/19","21590.43"
"2021/10/20","21607.59"
"2021/10/21","21373.28"
"2021/10/22","21414.85"
"2021/10/25","21326.70"
"2021/10/26","21545.37"
"2021/10/27","21542.03"
"2021/10/28","21422.60"
"2021/10/29","21453.90"
"2021/11/01","21778.79"
"2021/11/02","21725.03"
"2021/11/04","21841.76"
"2021/11/05","21756.00"
"2021/11/08","21706.85"
"2021/11/09","21602.52"
"2021/11/10","21518.17"
"2021/11/11","21599.12"
"2021/11/12","21755.92"
"2021/11/15","21834.37"
"2021/11/16","21849.07"
"2021/11/17","21792.87"
"2021/11/18","21750.74"
"2021/11/19","21819.97"
"2021/11/22","21833.23"
"2021/11/24","21611.97"
"2021/11/25","21704.78"
"2021/11/26","21352.71"
"2021/11/29","21130.41"
"2021/11/30","20943.96"
"2021/12/01","20990.24"
"2021/12/02","20916.29"
"2021/12/03","21028.70"
"2021/12/06","20987.30"
"2021/12/07","21201.66"
"2021/12/08","21364.62"
"2021/12/09","21310.59"
"2021/12/10","21195.33"
"2021/12/13","21276.92"
"2021/12/14","21193.54"
"2021/12/15","21204.44"
"2021/12/16","21448.50"
"2021/12/17","21241.04"
"2021/12/20","20996.79"
"2021/12/21","21232.09"
"2021/12/22","21250.03"
"2021/12/23","21344.91"
