Date of Data,Close(JPX-Nikkei 400 Net Total Return EUR hedged Index),Close(JPX-Nikkei 400 Net Total Return Daily EUR hedged Index)
"2021/05/17","18448.46","18598.33"
"2021/05/18","18744.11","18895.47"
"2021/05/19","18627.82","18778.18"
"2021/05/20","18616.56","18766.59"
"2021/05/21","18705.26","18856.14"
"2021/05/24","18790.30","18941.88"
"2021/05/25","18863.50","19015.90"
"2021/05/26","18894.77","19047.27"
"2021/05/27","18805.38","18957.97"
"2021/05/28","19165.23","19320.83"
"2021/05/31","18928.48","19081.42"
"2021/06/01","18943.31","19095.94"
"2021/06/02","19112.41","19266.71"
"2021/06/03","19273.37","19429.03"
"2021/06/04","19264.81","19420.10"
"2021/06/07","19277.59","19432.97"
"2021/06/08","19286.20","19441.75"
"2021/06/09","19232.82","19388.07"
"2021/06/10","19230.86","19386.05"
"2021/06/11","19195.18","19349.96"
"2021/06/14","19250.96","19406.19"
"2021/06/15","19413.92","19570.53"
"2021/06/16","19411.45","19567.61"
"2021/06/17","19281.70","19434.11"
"2021/06/18","19119.06","19269.50"
"2021/06/21","18624.23","18770.38"
"2021/06/22","19235.87","19384.77"
"2021/06/23","19133.81","19282.09"
"2021/06/24","19106.47","19254.61"
"2021/06/25","19268.31","19417.64"
"2021/06/28","19285.48","19434.67"
"2021/06/29","19143.59","19291.37"
"2021/06/30","19074.61","19221.80"
"2021/07/01","19032.84","19179.38"
"2021/07/02","19178.32","19326.39"
"2021/07/05","19119.71","19267.25"
"2021/07/06","19177.00","19325.06"
"2021/07/07","19002.13","19148.76"
"2021/07/08","18836.02","18982.08"
"2021/07/09","18748.40","18891.96"
"2021/07/12","19149.79","19295.86"
"2021/07/13","19284.57","19431.62"
"2021/07/14","19235.80","19382.08"
"2021/07/15","18999.02","19143.42"
"2021/07/16","18913.86","19057.62"
"2021/07/19","18672.62","18816.04"
"2021/07/20","18498.00","18639.42"
"2021/07/21","18644.74","18783.59"
"2021/07/26","18848.35","18988.13"
"2021/07/27","18969.55","19111.13"
"2021/07/28","18788.98","18929.08"
"2021/07/29","18852.48","18992.15"
"2021/07/30","18571.53","18709.33"
"2021/08/02","18950.78","19092.13"
"2021/08/03","18860.24","19000.54"
"2021/08/04","18783.89","18923.57"
"2021/08/05","18862.72","19002.92"
"2021/08/06","18878.94","19019.27"
"2021/08/10","18954.36","19095.24"
"2021/08/11","19144.74","19287.12"
"2021/08/12","19146.36","19288.23"
