Date of Data,Close
"2021/01/04","734.35"
"2021/01/05","739.72"
"2021/01/06","745.31"
"2021/01/07","721.39"
"2021/01/08","687.33"
"2021/01/12","686.09"
"2021/01/13","671.85"
"2021/01/14","660.44"
"2021/01/15","668.68"
"2021/01/18","681.67"
"2021/01/19","662.78"
"2021/01/20","667.88"
"2021/01/21","656.94"
"2021/01/22","662.67"
"2021/01/25","653.84"
"2021/01/26","666.37"
"2021/01/27","662.21"
"2021/01/28","682.46"
"2021/01/29","708.31"
"2021/02/01","686.41"
"2021/02/02","673.16"
"2021/02/03","659.66"
"2021/02/04","673.69"
"2021/02/05","652.90"
"2021/02/08","625.25"
"2021/02/09","620.25"
"2021/02/10","617.85"
"2021/02/12","619.64"
"2021/02/15","595.96"
"2021/02/16","580.76"
"2021/02/17","587.45"
"2021/02/18","589.63"
"2021/02/19","598.14"
"2021/02/22","592.64"
"2021/02/24","611.68"
"2021/02/25","591.21"
"2021/02/26","638.33"
"2021/03/01","607.59"
"2021/03/02","618.05"
"2021/03/03","611.71"
"2021/03/04","637.74"
"2021/03/05","640.64"
"2021/03/08","646.01"
"2021/03/09","633.21"
"2021/03/10","632.83"
"2021/03/11","625.20"
"2021/03/12","603.53"
"2021/03/15","601.53"
"2021/03/16","595.30"
"2021/03/17","595.57"
"2021/03/18","583.53"
"2021/03/19","599.93"
"2021/03/22","624.82"
"2021/03/23","632.45"
"2021/03/24","658.21"
"2021/03/25","643.18"
"2021/03/26","623.17"
"2021/03/29","614.29"
"2021/03/30","612.28"
"2021/03/31","622.84"
"2021/04/01","613.87"
"2021/04/02","594.44"
"2021/04/05","585.07"
"2021/04/06","600.34"
"2021/04/07","598.96"
"2021/04/08","599.84"
"2021/04/09","597.45"
"2021/04/12","606.66"
"2021/04/13","597.92"
"2021/04/14","603.17"
"2021/04/15","602.29"
"2021/04/16","600.64"
"2021/04/19","600.56"
"2021/04/20","624.23"
"2021/04/21","649.62"
"2021/04/22","618.65"
"2021/04/23","625.75"
"2021/04/26","621.20"
"2021/04/27","626.93"
"2021/04/28","624.25"
"2021/04/30","634.62"
"2021/05/06","611.77"
"2021/05/07","610.67"
"2021/05/10","603.99"
"2021/05/11","641.22"
"2021/05/12","661.89"
"2021/05/13","694.79"
"2021/05/14","662.57"
"2021/05/17","674.82"
"2021/05/18","646.59"
"2021/05/19","663.09"
"2021/05/20","660.55"
"2021/05/21","650.23"
"2021/05/24","648.08"
"2021/05/25","639.43"
"2021/05/26","635.48"
"2021/05/27","639.61"
"2021/05/28","612.71"
"2021/05/31","624.87"
"2021/06/01","626.85"
"2021/06/02","621.12"
"2021/06/03","616.31"
"2021/06/04","621.26"
"2021/06/07","617.92"
"2021/06/08","620.29"
"2021/06/09","624.69"
"2021/06/10","620.46"
"2021/06/11","620.88"
"2021/06/14","611.74"
"2021/06/15","600.01"
"2021/06/16","606.14"
"2021/06/17","617.43"
"2021/06/18","619.74"
"2021/06/21","660.53"
"2021/06/22","619.35"
"2021/06/23","619.75"
"2021/06/24","619.74"
"2021/06/25","611.54"
"2021/06/28","612.30"
"2021/06/29","622.22"
"2021/06/30","623.13"
"2021/07/01","626.79"
"2021/07/02","623.46"
"2021/07/05","631.48"
"2021/07/06","629.49"
"2021/07/07","641.63"
"2021/07/08","652.89"
"2021/07/09","661.14"
"2021/07/12","631.39"
"2021/07/13","624.79"
"2021/07/14","629.57"
"2021/07/15","644.07"
"2021/07/16","656.64"
"2021/07/19","673.07"
"2021/07/20","685.95"
"2021/07/21","677.94"
"2021/07/26","663.90"
"2021/07/27","657.37"
"2021/07/28","675.63"
"2021/07/29","665.79"
"2021/07/30","689.70"
"2021/08/02","664.55"
"2021/08/03","671.21"
"2021/08/04","674.01"
"2021/08/05","666.97"
"2021/08/06","662.55"
"2021/08/10","659.31"
"2021/08/11","650.69"
"2021/08/12","653.26"
"2021/08/13","655.03"
"2021/08/16","676.29"
"2021/08/17","681.14"
"2021/08/18","673.12"
"2021/08/19","687.99"
"2021/08/20","701.50"
"2021/08/23","676.52"
"2021/08/24","664.81"
"2021/08/25","665.16"
"2021/08/26","664.32"
"2021/08/27","669.16"
"2021/08/30","661.99"
"2021/08/31","647.69"
"2021/09/01","631.02"
"2021/09/02","626.92"
"2021/09/03","601.24"
"2021/09/06","579.29"
"2021/09/07","569.28"
"2021/09/08","559.19"
"2021/09/09","565.60"
"2021/09/10","551.51"
"2021/09/13","549.13"
"2021/09/14","541.10"
"2021/09/15","546.69"
"2021/09/16","553.44"
"2021/09/17","546.99"
"2021/09/21","570.68"
"2021/09/22","578.34"
"2021/09/24","554.56"
"2021/09/27","554.88"
"2021/09/28","556.94"
"2021/09/29","580.55"
"2021/09/30","584.15"
"2021/10/01","611.19"
"2021/10/04","625.05"
"2021/10/05","652.42"
"2021/10/06","666.17"
"2021/10/07","658.94"
"2021/10/08","641.29"
"2021/10/11","620.75"
"2021/10/12","632.41"
"2021/10/13","636.46"
"2021/10/14","617.88"
"2021/10/15","595.47"
"2021/10/18","597.24"
"2021/10/19","589.42"
"2021/10/20","587.80"
"2021/10/21","609.78"
"2021/10/22","605.69"
"2021/10/25","614.29"
"2021/10/26","592.57"
"2021/10/27","592.89"
"2021/10/28","604.22"
"2021/10/29","601.18"
"2021/11/01","569.79"
"2021/11/02","574.64"
"2021/11/04","563.99"
"2021/11/05","570.91"
"2021/11/08","574.94"
"2021/11/09","583.58"
"2021/11/10","590.70"
"2021/11/11","583.76"
"2021/11/12","570.52"
"2021/11/15","564.09"
"2021/11/16","562.90"
"2021/11/17","567.42"
"2021/11/18","570.85"
"2021/11/19","565.17"
"2021/11/22","564.10"
"2021/11/24","581.96"
"2021/11/25","574.15"
"2021/11/26","603.25"
"2021/11/29","622.88"
"2021/11/30","643.24"
"2021/12/01","637.98"
"2021/12/02","646.30"
"2021/12/03","633.44"
"2021/12/06","638.06"
"2021/12/07","613.92"
"2021/12/08","596.44"
"2021/12/09","602.03"
"2021/12/10","614.09"
"2021/12/13","605.33"
"2021/12/14","614.12"
"2021/12/15","612.95"
"2021/12/16","586.82"
"2021/12/17","607.84"
"2021/12/20","633.73"
"2021/12/21","607.43"
"2021/12/22","605.53"
"2021/12/23","595.52"
"2021/12/24","596.17"
"2021/12/27","600.57"
"2021/12/28","584.12"
"2021/12/29","590.64"
"2021/12/30","595.35"
"2022/01/04","574.26"
"2022/01/05","573.07"
"2022/01/06","606.06"
"2022/01/07","606.46"
"2022/01/11","617.37"
"2022/01/12","593.61"
"2022/01/13","605.02"
"2022/01/14","620.52"
"2022/01/17","611.29"
"2022/01/18","614.58"
"2022/01/19","648.95"
"2022/01/20","634.50"
"2022/01/21","645.95"
"2022/01/24","642.85"
"2022/01/25","664.15"
"2022/01/26","670.03"
"2022/01/27","711.75"
"2022/01/28","681.99"
"2022/01/31","667.46"
"2022/02/01","663.68"
"2022/02/02","641.37"
"2022/02/03","654.99"
"2022/02/04","645.44"
"2022/02/07","654.43"
"2022/02/08","652.72"
"2022/02/09","638.59"
"2022/02/10","633.21"
"2022/02/14","661.40"
"2022/02/15","671.87"
"2022/02/16","642.10"
"2022/02/17","652.74"
"2022/02/18","658.05"
"2022/02/21","668.30"
"2022/02/22","691.21"
"2022/02/24","716.23"
"2022/02/25","688.34"
"2022/02/28","685.72"
"2022/03/01","669.28"
"2022/03/02","691.80"
"2022/03/03","682.14"
"2022/03/04","712.52"
"2022/03/07","754.42"
"2022/03/08","780.17"
"2022/03/09","784.79"
"2022/03/10","723.01"
"2022/03/11","752.71"
"2022/03/14","744.03"
"2022/03/15","741.76"
"2022/03/16","717.44"
"2022/03/17","667.82"
"2022/03/18","659.07"
"2022/03/22","639.58"
"2022/03/23","601.24"
"2022/03/24","598.23"
"2022/03/25","596.55"
"2022/03/28","605.28"
"2022/03/29","591.91"
"2022/03/30","601.34"
"2022/03/31","610.17"
"2022/04/01","616.99"
"2022/04/04","613.85"
"2022/04/05","611.57"
"2022/04/06","630.84"
"2022/04/07","652.14"
"2022/04/08","647.42"
"2022/04/11","655.30"
"2022/04/12","679.07"
"2022/04/13","652.85"
"2022/04/14","636.87"
"2022/04/15","640.56"
"2022/04/18","654.44"
"2022/04/19","645.39"
"2022/04/20","634.26"
"2022/04/21","618.64"
"2022/04/22","638.75"
"2022/04/25","663.00"
"2022/04/26","657.55"
"2022/04/27","672.99"
"2022/04/28","649.46"
"2022/05/02","650.88"
"2022/05/06","641.90"
"2022/05/09","674.43"
"2022/05/10","682.23"
"2022/05/11","679.80"
"2022/05/12","703.91"
"2022/05/13","666.79"
"2022/05/16","660.76"
"2022/05/17","655.15"
"2022/05/18","642.79"
"2022/05/19","667.07"
"2022/05/20","650.08"
"2022/05/23","637.32"
"2022/05/24","649.28"
"2022/05/25","652.69"
"2022/05/26","656.26"
"2022/05/27","647.54"
"2022/05/30","619.12"
"2022/05/31","623.18"
"2022/06/01","615.04"
"2022/06/02","617.01"
"2022/06/03","601.36"
"2022/06/06","594.67"
"2022/06/07","593.47"
"2022/06/08","581.14"
"2022/06/09","580.64"
"2022/06/10","598.00"
"2022/06/13","633.97"
"2022/06/14","650.77"
"2022/06/15","665.61"
"2022/06/16","660.30"
"2022/06/17","683.69"
"2022/06/20","693.79"
"2022/06/21","668.21"
"2022/06/22","673.14"
"2022/06/23","672.02"
"2022/06/24","655.55"
"2022/06/27","636.78"
"2022/06/28","628.33"
"2022/06/29","639.71"
"2022/06/30","659.35"
"2022/07/01","682.20"
"2022/07/04","670.72"
"2022/07/05","656.89"
"2022/07/06","672.59"
"2022/07/07","652.86"
"2022/07/08","651.55"
"2022/07/11","637.05"
"2022/07/12","659.65"
"2022/07/13","652.53"
"2022/07/14","644.42"
"2022/07/15","637.40"
"2022/07/19","629.16"
"2022/07/20","595.62"
"2022/07/21","590.34"
"2022/07/22","585.60"
"2022/07/25","594.64"
"2022/07/26","596.53"
"2022/07/27","593.92"
"2022/07/28","589.65"
"2022/07/29","590.24"
"2022/08/01","582.10"
"2022/08/02","598.68"
"2022/08/03","592.29"
"2022/08/04","584.16"
"2022/08/05","573.97"
"2022/08/08","570.98"
"2022/08/09","581.06"
"2022/08/10","588.56"
"2022/08/12","557.77"
"2022/08/15","545.08"
"2022/08/16","545.19"
"2022/08/17","531.82"
"2022/08/18","542.03"
"2022/08/19","542.47"
"2022/08/22","547.56"
"2022/08/23","560.56"
"2022/08/24","566.05"
"2022/08/25","559.43"
"2022/08/26","553.05"
"2022/08/29","582.49"
"2022/08/30","569.26"
"2022/08/31","573.46"
"2022/09/01","591.02"
"2022/09/02","591.47"
"2022/09/05","592.81"
"2022/09/06","592.51"
"2022/09/07","600.93"
"2022/09/08","573.11"
"2022/09/09","567.01"
"2022/09/12","553.85"
"2022/09/13","551.04"
"2022/09/14","581.70"
"2022/09/15","579.30"
"2022/09/16","592.11"
"2022/09/20","586.92"
"2022/09/21","602.83"
"2022/09/22","609.86"
"2022/09/26","642.30"
"2022/09/27","635.48"
"2022/09/28","654.51"
"2022/09/29","642.10"
"2022/09/30","665.66"
"2022/10/03","651.36"
"2022/10/04","612.78"
"2022/10/05","606.95"
"2022/10/06","598.41"
"2022/10/07","606.96"
"2022/10/11","638.96"
"2022/10/12","639.17"
"2022/10/13","646.89"
"2022/10/14","604.81"
"2022/10/17","618.87"
"2022/10/18","601.29"
"2022/10/19","596.81"
"2022/10/20","607.78"
"2022/10/21","613.02"
"2022/10/24","609.18"
"2022/10/25","596.74"
"2022/10/26","588.79"
"2022/10/27","592.51"
"2022/10/28","602.91"
"2022/10/31","581.46"
"2022/11/01","577.60"
"2022/11/02","578.25"
"2022/11/04","597.63"
"2022/11/07","583.22"
"2022/11/08","568.62"
"2022/11/09","574.97"
"2022/11/10","586.19"
"2022/11/11","551.27"
"2022/11/14","562.98"
"2022/11/15","561.90"
"2022/11/16","560.37"
"2022/11/17","564.28"
"2022/11/18","565.52"
"2022/11/21","563.69"
"2022/11/22","556.79"
"2022/11/24","546.20"
"2022/11/25","550.05"
"2022/11/28","554.73"
"2022/11/29","560.05"
"2022/11/30","562.40"
"2022/12/01","552.06"
"2022/12/02","569.59"
"2022/12/05","567.85"
"2022/12/06","565.18"
"2022/12/07","573.27"
"2022/12/08","577.91"
"2022/12/09","564.22"
"2022/12/12","566.59"
"2022/12/13","562.01"
"2022/12/14","553.91"
"2022/12/15","558.02"
"2022/12/16","578.89"
"2022/12/19","591.07"
"2022/12/20","620.13"
"2022/12/21","628.55"
"2022/12/22","622.83"
"2022/12/23","635.64"
"2022/12/26","627.37"
"2022/12/27","625.37"
"2022/12/28","630.45"
"2022/12/29","642.27"
"2022/12/30","642.23"
"2023/01/04","660.82"
"2023/01/05","655.48"
"2023/01/06","647.71"
"2023/01/10","637.65"
"2023/01/11","624.47"
"2023/01/12","624.29"
"2023/01/13","639.88"
"2023/01/16","654.44"
"2023/01/17","638.40"
"2023/01/18","606.53"
"2023/01/19","624.00"
"2023/01/20","616.99"
"2023/01/23","600.61"
"2023/01/24","583.06"
"2023/01/25","578.97"
"2023/01/26","580.33"
"2023/01/27","579.49"
"2023/01/30","577.34"
"2023/01/31","581.81"
"2023/02/01","580.97"
"2023/02/02","578.63"
"2023/02/03","574.09"
"2023/02/06","566.40"
"2023/02/07","566.73"
"2023/02/08","569.96"
"2023/02/09","570.87"
"2023/02/10","567.28"
"2023/02/13","577.27"
"2023/02/14","569.88"
"2023/02/15","574.05"
"2023/02/16","565.93"
"2023/02/17","573.42"
"2023/02/20","572.64"
"2023/02/21","575.09"
"2023/02/22","590.53"
"2023/02/24","575.32"
"2023/02/27","576.56"
"2023/02/28","575.65"
"2023/03/01","572.67"
"2023/03/02","573.41"
"2023/03/03","555.54"
"2023/03/06","543.19"
"2023/03/07","540.44"
"2023/03/08","535.28"
"2023/03/09","528.54"
"2023/03/10","546.24"
"2023/03/13","558.31"
"2023/03/14","582.82"
"2023/03/15","582.50"
"2023/03/16","591.86"
"2023/03/17","577.70"
"2023/03/20","594.11"
"2023/03/22","571.14"
"2023/03/23","573.09"
"2023/03/24","574.53"
"2023/03/27","570.69"
"2023/03/28","568.97"
