Date of Data,Close,Open,High,Low,Close(JPX-Nikkei 400 Total Return Index),Close(JPX-Nikkei 400 Net Total Return Index)
"2014/06/01","11466.23","11119.19","11548.81","11119.19","11688.84","11662.07"
"2014/07/01","11734.57","11596.53","11770.70","11418.67","11963.21","11935.67"
"2014/08/01","11594.65","11659.44","11752.54","11173.77","11824.43","11796.63"
"2014/09/01","12055.67","11635.03","12246.68","11635.03","12384.04","12341.17"
"2014/10/01","12172.62","11976.60","12172.62","10712.64","12504.50","12461.16"
"2014/11/01","12835.53","12507.72","12849.27","12378.48","13185.73","13139.99"
"2014/12/01","12768.42","12929.86","13148.44","12259.36","13135.12","13086.76"
"2015/01/01","12830.17","12697.59","12969.74","12308.20","13199.47","13150.75"
"2015/02/01","13826.67","12785.93","13826.67","12640.20","14228.45","14175.35"
"2015/03/01","14022.96","13837.41","14475.35","13777.51","14540.14","14469.04"
"2015/04/01","14421.55","13890.43","14771.19","13890.43","14953.53","14880.38"
"2015/05/01","15121.12","14371.22","15121.12","14267.40","15679.38","15602.61"
"2015/06/01","14716.19","15157.56","15159.05","14586.37","15285.44","15206.64"
"2015/07/01","14961.66","14764.55","15110.63","14272.95","15541.40","15461.14"
"2015/08/01","13813.71","14970.89","15251.93","12910.11","14353.03","14278.28"
"2015/09/01","12628.54","13267.48","13548.21","12312.62","13220.24","13136.27"
"2015/10/01","14000.71","12919.07","14000.71","12919.07","14657.05","14563.90"
"2015/11/01","14232.27","13702.71","14482.06","13702.71","14899.84","14805.09"
"2015/12/01","13951.93","14435.78","14435.78","13513.34","14631.39","14534.53"
"2016/01/01","12917.43","13597.24","13597.24","11732.82","13547.55","13457.71"
"2016/02/01","11755.65","13219.49","13219.49","10780.40","12333.16","12250.75"
"2016/03/01","12161.79","11785.33","12482.88","11785.33","12879.35","12774.88"
"2016/04/01","12124.68","11738.40","12753.05","11431.76","12840.18","12736.00"
"2016/05/01","12453.26","11749.49","12453.26","11737.36","13188.65","13081.57"
"2016/06/01","11250.20","12283.58","12283.58","10869.19","11933.34","11833.59"
"2016/07/01","11879.95","11320.65","12033.16","10893.60","12602.56","12497.03"
"2016/08/01","11967.56","11885.15","11967.56","11435.75","12700.35","12593.27"
"2016/09/01","11846.49","12033.47","12160.56","11670.87","12682.19","12558.38"
"2016/10/01","12487.46","11915.33","12487.46","11915.33","13368.78","13238.21"
"2016/11/01","13182.36","12486.60","13187.85","11662.18","14113.19","13975.28"
"2016/12/01","13614.80","13311.39","13912.64","13156.93","14594.98","14449.51"
"2017/01/01","13642.35","13938.86","13950.40","13495.86","14625.65","14479.69"
"2017/02/01","13748.21","13696.93","13962.42","13550.30","14746.85","14598.52"
"2017/03/01","13522.45","13917.46","14117.98","13522.45","14633.84","14466.92"
"2017/04/01","13691.54","13564.68","13763.69","13086.35","14816.98","14647.95"
"2017/05/01","13977.01","13759.04","14168.72","13759.04","15126.52","14953.87"
"2017/06/01","14353.63","14142.82","14452.92","14133.94","15564.54","15382.27"
"2017/07/01","14389.93","14376.53","14521.06","14321.41","15605.27","15422.32"
"2017/08/01","14324.41","14491.30","14570.62","14111.90","15538.65","15355.81"
"2017/09/01","14787.20","14337.13","14799.60","14109.19","16167.82","15958.20"
"2017/10/01","15630.13","14771.87","15680.88","14771.87","17089.88","16868.24"
"2017/11/01","15876.76","15840.80","16144.90","15484.67","17359.92","17134.72"
"2017/12/01","16074.10","15923.64","16226.96","15642.21","17604.38","17371.67"
"2018/01/01","16250.68","16499.82","16937.63","16250.68","17799.18","17563.68"
"2018/02/01","15613.45","16531.91","16531.91","15103.99","17106.08","16879.02"
"2018/03/01","15180.09","15370.06","15488.55","14722.22","16783.34","16537.41"
"2018/04/01","15712.78","15105.77","15712.78","15070.91","17372.46","17117.88"
"2018/05/01","15449.70","15692.90","16027.23","15349.23","17082.26","16831.83"
"2018/06/01","15312.40","15456.13","15924.62","15285.74","16966.23","16712.09"
"2018/07/01","15499.78","14998.30","15694.70","14856.46","17175.41","16917.90"
"2018/08/01","15332.17","15641.05","15641.05","14879.42","16994.69","16739.13"
"2018/09/01","16096.04","15212.85","16133.79","14893.06","17986.11","17693.67"
"2018/10/01","14584.09","16106.83","16164.66","14098.18","16297.09","16032.04"
"2018/11/01","14746.58","14444.39","14889.59","14300.04","16479.15","16211.06"
"2018/12/01","13253.37","14933.55","14933.55","12592.66","14845.14","14598.40"
"2019/01/01","13932.65","13039.68","13932.65","13039.68","15607.44","15347.82"
"2019/02/01","14270.65","13914.01","14399.78","13668.74","15991.10","15724.34"
"2019/03/01","14176.82","14353.95","14467.02","13982.77","16058.20","15764.15"
"2019/04/01","14390.83","14380.77","14475.07","14271.91","16300.71","16002.20"
"2019/05/01","13461.64","14226.70","14226.70","13461.64","15248.80","14969.47"
"2019/06/01","13823.66","13357.64","13899.79","13340.63","15691.62","15399.24"
"2019/07/01","13921.46","14115.31","14161.45","13658.39","15803.96","15509.29"
"2019/08/01","13493.48","13949.72","13949.72","13197.04","15323.16","15036.70"
"2019/09/01","14201.08","13443.68","14507.46","13443.68","16279.95","15952.39"
"2019/10/01","14913.13","14331.12","14913.13","14027.62","17096.69","16752.62"
"2019/11/01","15183.29","14906.89","15289.30","14906.89","17406.85","17056.48"
"2019/12/01","15376.38","15324.80","15614.91","15211.21","17660.14","17299.87"
"2020/01/01","15091.79","15170.53","15619.10","15004.65","17334.61","16980.78"
"2020/02/01","13584.28","14991.36","15570.30","13584.28","15608.03","15288.70"
"2020/03/01","12573.18","13691.63","13691.63","11118.66","14619.02","14293.75"
"2020/04/01","13127.34","12104.76","13127.34","11909.84","15263.44","14923.82"
"2020/05/01","14078.89","12817.42","14195.52","12779.18","16371.21","16006.73"
"2020/06/01","14049.87","14132.45","14694.12","13801.09","16361.03","15993.25"
"2020/07/01","13498.21","13876.51","14341.69","13498.21","15717.99","15364.76"
"2020/08/01","14611.26","13721.62","14663.51","13721.62","17015.46","16632.87"
"2020/09/01","14617.28","14597.58","14914.88","14501.27","17167.47","16759.59"
"2020/10/01","14210.19","14617.28","14895.78","14210.19","16690.07","16293.43"
"2020/11/01","15954.48","14479.13","16233.44","14479.13","18743.72","18297.53"
"2020/12/01","16341.80","16077.09","16475.26","15922.86","19225.39","18763.75"
"2021/01/01","16410.28","16251.33","17001.38","16214.28","19307.10","18843.33"
"2021/02/01","16871.64","16602.83","17791.82","16602.83","19856.75","19378.75"
"2021/03/01","17622.89","17212.06","18130.43","17034.57","20913.30","20383.93"
"2021/04/01","17101.14","17672.09","17896.05","16989.96","20297.99","19783.61"
"2021/05/01","17385.08","17380.96","17615.67","16678.92","20648.99","20123.63"
"2021/06/01","17508.84","17397.93","17833.47","17119.94","20821.61","20288.03"
"2021/07/01","17058.38","17470.73","17703.36","16994.25","20287.57","19767.43"
"2021/08/01","17656.56","17406.53","17656.56","16963.19","21005.77","20466.20"
"2021/09/01","18293.30","17862.26","19164.83","17862.26","21942.86","21352.24"
"2021/10/01","18029.06","17886.44","18272.14","17497.81","21629.06","21046.42"
"2021/11/01","17400.98","18423.92","18509.19","17400.98","20881.36","20318.00"
"2021/12/01","17990.97","17477.83","18193.79","17410.49","21618.03","21030.51"
"2022/01/01","17087.09","18334.06","18398.74","16631.38","20533.68","19975.37"
"2022/02/01","16973.17","17082.29","17664.01","16746.19","20404.36","19848.44"
"2022/03/01","17557.08","17078.81","17984.36","15864.64","21340.09","20723.52"
"2022/04/01","17122.20","17531.12","17619.58","16781.64","20812.33","20210.89"
"2022/05/01","17245.93","17106.32","17334.91","16489.03","20980.72","20371.73"
"2022/06/01","16811.46","17459.72","17744.44","16338.39","20480.70","19881.98"
"2022/07/01","17462.60","16575.45","17606.03","16575.45","21275.60","20653.39"
