Date of Data,Close(JPX-Nikkei 400 Net Total Return CHF hedged Index),Open(JPX-Nikkei 400 Net Total Return CHF hedged Index),High(JPX-Nikkei 400 Net Total Return CHF hedged Index),Low(JPX-Nikkei 400 Net Total Return CHF hedged Index),Close(JPX-Nikkei 400 Net Total Return Daily CHF hedged Index),Open(JPX-Nikkei 400 Net Total Return Daily CHF hedged Index),High(JPX-Nikkei 400 Net Total Return Daily CHF hedged Index),Low(JPX-Nikkei 400 Net Total Return Daily CHF hedged Index)
"2014/05/01","11010.60","10804.36","11013.39","10533.69","11036.74","10830.61","11037.81","10559.13"
"2014/06/01","11545.74","11185.08","11620.95","11185.08","11574.19","11211.63","11649.58","11211.63"
"2014/07/01","11819.11","11676.36","11856.14","11497.60","11847.25","11705.13","11884.11","11524.80"
"2014/08/01","11681.34","11743.24","11836.78","11251.27","11708.30","11771.20","11864.03","11279.17"
"2014/09/01","12213.62","11721.85","12329.83","11721.85","12240.51","11748.91","12357.15","11748.91"
"2014/10/01","12330.17","12133.14","12330.17","10828.05","12340.55","12159.86","12340.55","10854.65"
"2014/11/01","12965.38","12664.98","12983.11","12535.95","12991.85","12675.64","13006.02","12547.22"
"2014/12/01","12914.16","13060.82","13281.71","12377.85","12941.47","13087.48","13309.51","12407.17"
"2015/01/01","12971.08","12840.60","13101.88","12433.37","12944.96","12867.76","13078.70","12462.81"
"2015/02/01","13978.57","12926.27","13978.57","12776.10","13944.39","12900.23","13944.39","12750.25"
"2015/03/01","14264.15","13987.97","14634.06","13925.09","14236.49","13953.16","14612.30","13889.08"
"2015/04/01","14652.16","14129.43","15008.26","14129.43","14630.61","14101.68","14974.50","14101.68"
"2015/05/01","15331.75","14601.09","15332.05","14495.82","15319.39","14579.37","15319.39","14473.70"
"2015/06/01","14931.07","15368.26","15370.77","14801.33","14924.69","15355.88","15360.93","14789.14"
"2015/07/01","15171.56","14978.31","15326.35","14465.13","15152.08","14972.25","15308.76","14457.56"
"2015/08/01","13972.21","15182.00","15472.20","13046.59","13979.82","15161.40","15447.15","13041.95"
"2015/09/01","12818.30","13415.90","13696.35","12499.53","12839.07","13424.37","13704.68","12510.39"
"2015/10/01","14205.25","13111.99","14205.25","13111.99","14210.27","13133.50","14210.27","13133.50"
"2015/11/01","14439.21","13902.09","14697.27","13902.09","14433.44","13907.18","14694.48","13907.18"
"2015/12/01","14159.52","14642.07","14642.07","13715.21","14161.31","14636.53","14636.53","13715.74"
"2016/01/01","13072.02","13791.94","13791.94","11792.68","13060.38","13791.69","13791.69","11813.98"
"2016/02/01","11864.09","13371.36","13371.36","10866.10","11875.94","13362.76","13362.76","10870.43"
"2016/03/01","12355.68","11894.38","12640.95","11894.38","12373.06","11905.35","12653.87","11905.35"
"2016/04/01","12309.96","11923.52","12969.36","11596.94","12343.01","11940.48","13009.73","11622.29"
"2016/05/01","12635.41","11925.14","12635.41","11895.92","12670.11","11959.85","12670.11","11946.04"
"2016/06/01","11358.53","12461.48","12461.48","10939.84","11422.71","12495.17","12495.17","10993.08"
"2016/07/01","11978.54","11426.85","12120.75","10982.03","12035.12","11491.45","12188.90","11041.65"
"2016/08/01","12062.79","11982.61","12062.79","11521.64","12120.64","12039.13","12120.64","11576.07"
"2016/09/01","12025.03","12127.50","12255.16","11758.96","12085.12","12185.67","12313.10","11813.68"
"2016/10/01","12662.45","12094.41","12662.45","12094.41","12727.24","12154.71","12727.24","12154.71"
"2016/11/01","13324.05","12661.71","13337.37","11824.63","13393.92","12726.62","13399.59","11884.14"
"2016/12/01","13756.96","13453.36","14038.86","13297.32","13838.39","13524.47","14123.28","13367.76"
"2017/01/01","13779.40","14083.92","14096.11","13631.83","13851.08","14167.07","14178.67","13703.87"
"2017/02/01","13881.52","13834.60","14100.67","13684.46","13954.24","13906.08","14175.25","13756.19"
"2017/03/01","13748.77","14049.50","14244.39","13748.77","13818.00","14123.46","14321.02","13818.00"
"2017/04/01","13913.93","13790.09","13987.43","13287.65","13980.67","13860.64","14054.70","13361.22"
"2017/05/01","14186.68","13981.89","14389.57","13981.89","14257.06","14048.87","14458.92","14048.87"
"2017/06/01","14572.30","14353.33","14669.45","14350.31","14652.48","14424.64","14751.62","14417.26"
"2017/07/01","14597.68","14594.64","14735.42","14536.27","14679.51","14674.57","14816.04","14615.60"
"2017/08/01","14525.55","14700.87","14779.69","14305.79","14602.51","14783.37","14862.48","14384.58"
"2017/09/01","15077.67","14538.17","15092.05","14305.65","15161.84","14615.17","15174.68","14381.92"
"2017/10/01","15948.20","15064.16","16003.00","15064.16","16028.83","15148.13","16083.24","15148.13"
"2017/11/01","16188.77","16163.10","16471.92","15793.97","16271.99","16244.81","16553.33","15873.97"
"2017/12/01","16391.94","16234.01","16533.11","15943.72","16479.28","16317.96","16617.66","16025.23"
"2018/01/01","16557.73","16821.68","17265.83","16557.73","16655.52","16911.32","17355.46","16655.52"
"2018/02/01","15874.14","16842.50","16842.50","15355.62","15992.66","16941.78","16941.78","15460.74"
"2018/03/01","15529.56","15624.28","15743.38","14935.21","15654.00","15741.06","15861.01","15060.26"
"2018/04/01","16070.01","15450.01","16070.01","15417.60","16192.78","15573.97","16192.78","15541.28"
"2018/05/01","15792.04","16050.12","16385.54","15688.09","15912.71","16172.74","16513.87","15809.62"
"2018/06/01","15669.40","15796.96","16271.66","15642.91","15785.97","15918.25","16400.28","15758.99"
"2018/07/01","15849.48","15346.63","16054.47","15201.00","15970.26","15460.45","16170.23","15313.56"
"2018/08/01","15676.28","15994.50","15994.50","15202.46","15783.96","16116.41","16116.41","15318.14"
"2018/09/01","16551.00","15553.44","16577.10","15225.71","16656.87","15660.28","16687.25","15329.69"
"2018/10/01","14938.34","16563.66","16623.41","14425.20","15045.92","16668.91","16728.46","14525.30"
"2018/11/01","15091.23","14794.11","15241.35","14641.86","15200.29","14901.27","15354.65","14748.21"
"2018/12/01","13565.40","15281.19","15281.19","12850.75","13673.27","15391.71","15391.71","12959.69"
"2019/01/01","14268.97","13338.43","14268.97","13338.43","14377.66","13445.45","14377.66","13445.45"
"2019/02/01","14603.06","14249.03","14734.98","13996.36","14721.65","14358.02","14849.74","14102.16"
"2019/03/01","14633.21","14687.98","14803.41","14303.10","14749.20","14807.14","14923.38","14418.22"
"2019/04/01","14857.22","14843.74","14941.79","14731.83","14967.63","14961.70","15057.47","14848.42"
"2019/05/01","13880.34","14687.79","14687.79","13880.34","13986.03","14796.71","14796.71","13986.03"
"2019/06/01","14270.10","13773.51","14330.21","13757.89","14374.18","13876.84","14434.29","13859.40"
