Date of Data,Close,Open,High,Low
"2014/01/01","247.72","262.92","265.90","247.72"
"2014/02/01","246.92","243.02","251.21","231.88"
"2014/03/01","243.65","243.88","252.01","233.03"
"2014/04/01","235.86","243.57","246.52","229.49"
"2014/05/01","244.35","239.78","244.35","233.80"
"2014/06/01","255.43","248.21","257.51","248.21"
"2014/07/01","261.00","258.25","261.59","253.96"
"2014/08/01","257.09","259.24","260.50","248.14"
"2014/09/01","267.08","257.93","271.36","257.93"
"2014/10/01","269.60","265.74","269.60","238.07"
"2014/11/01","285.25","276.67","285.25","274.31"
"2014/12/01","284.47","287.45","292.71","273.19"
"2015/01/01","286.11","282.94","289.58","274.44"
"2015/02/01","309.51","284.86","309.51","281.89"
"2015/03/01","313.39","310.03","323.88","308.07"
"2015/04/01","323.68","310.60","331.60","310.60"
"2015/05/01","339.81","322.55","339.81","319.91"
"2015/06/01","330.55","340.56","340.64","327.34"
"2015/07/01","337.06","331.33","339.31","320.60"
"2015/08/01","311.52","336.93","343.20","291.23"
"2015/09/01","284.35","299.66","307.47","277.30"
"2015/10/01","315.33","290.93","315.79","290.93"
"2015/11/01","317.88","308.70","323.40","308.70"
"2015/12/01","311.10","322.42","322.77","301.97"
"2016/01/01","288.42","303.36","303.36","262.06"
"2016/02/01","262.07","295.47","295.47","242.81"
"2016/03/01","270.97","262.82","278.39","262.82"
"2016/04/01","269.86","261.85","284.45","254.93"
"2016/05/01","277.31","262.13","277.31","261.72"
"2016/06/01","249.88","273.45","273.45","241.81"
"2016/07/01","265.34","251.50","269.83","243.38"
"2016/08/01","268.78","265.36","268.78","255.65"
"2016/09/01","265.35","270.47","273.54","262.53"
"2016/10/01","278.58","266.89","278.58","266.89"
"2016/11/01","294.74","278.76","294.79","259.91"
"2016/12/01","304.09","297.64","311.68","294.37"
"2017/01/01","304.27","311.16","311.42","301.20"
"2017/02/01","306.26","305.16","310.87","301.86"
"2017/03/01","301.39","309.90","314.63","301.39"
"2017/04/01","305.21","302.40","306.79","291.93"
"2017/05/01","311.96","306.56","315.81","306.56"
"2017/06/01","320.04","315.25","322.52","315.25"
"2017/07/01","319.95","320.50","323.45","319.03"
"2017/08/01","318.18","322.16","323.82","313.33"
"2017/09/01","329.08","318.45","329.62","313.33"
"2017/10/01","348.18","328.65","349.60","328.65"
"2017/11/01","354.20","352.62","359.25","344.85"
"2017/12/01","357.47","355.34","360.63","348.94"
"2018/01/01","361.26","367.00","375.99","361.26"
"2018/02/01","347.07","367.81","367.81","335.83"
"2018/03/01","336.50","341.63","343.73","326.98"
"2018/04/01","349.45","335.01","349.45","334.03"
"2018/05/01","342.71","348.77","356.26","340.43"
"2018/06/01","341.04","342.83","353.51","340.13"
"2018/07/01","346.74","334.17","350.82","331.73"
"2018/08/01","343.80","349.97","349.97","333.99"
"2018/09/01","362.19","341.45","362.74","335.00"
"2018/10/01","330.29","362.53","363.84","319.66"
"2018/11/01","333.86","325.78","336.23","324.11"
"2018/12/01","301.08","338.02","338.02","286.56"
"2019/01/01","316.36","296.82","316.36","296.82"
"2019/02/01","323.73","315.86","326.33","310.45"
"2019/03/01","321.16","325.27","327.46","317.64"
