Date of Data,Close,Open,High,Low,Close(Nikkei Consecutive Dividend Growth Stock Index (Total Return)),Close(Nikkei Consecutive Dividend Growth Stock Index (Net Total Return))
"2014/01/01","17450.11","18288.46","18404.59","17348.99","18803.00","18662.08"
"2014/02/01","17353.76","17217.35","17797.43","16441.25","18721.85","18576.95"
"2014/03/01","17843.21","17133.56","17843.21","16553.97","19381.29","19204.81"
"2014/04/01","17748.20","17792.10","17901.48","17046.18","19278.11","19102.55"
"2014/05/01","18760.32","18170.71","18855.69","17829.78","20379.05","20193.14"
"2014/06/01","19521.95","18977.72","19521.95","18969.60","21230.10","21031.67"
"2014/07/01","19969.64","19651.08","20083.91","19460.65","21716.94","21513.97"
"2014/08/01","19836.67","19867.51","20169.63","19339.37","21600.66","21393.10"
"2014/09/01","20365.81","19830.75","20453.62","19791.73","22307.15","22066.62"
"2014/10/01","20995.00","20269.26","20995.00","18549.07","22996.45","22748.47"
"2014/11/01","21065.23","21207.06","21583.93","20896.40","23075.30","22826.05"
"2014/12/01","21545.74","21250.54","21731.44","20628.90","23630.01","23369.06"
"2015/01/01","22063.89","21397.74","22063.89","20795.87","24198.28","23931.07"
"2015/02/01","24395.15","22048.79","24395.15","21789.03","26787.43","26485.15"
"2015/03/01","25040.67","24389.83","25458.54","24389.83","27618.85","27282.55"
"2015/04/01","25800.09","24794.66","26796.56","24794.66","28456.45","28109.94"
"2015/05/01","26421.31","25473.32","26713.23","25268.49","29144.15","28788.77"
"2015/06/01","27189.67","26556.16","27527.28","25942.15","30036.02","29660.84"
"2015/07/01","28535.43","27419.42","28675.97","26554.82","31522.64","31128.93"
"2015/08/01","26505.91","28897.55","29744.34","24988.64","29310.18","28938.17"
"2015/09/01","24749.05","25451.94","25651.95","24157.72","27496.24","27121.42"
"2015/10/01","26656.43","25068.07","26656.43","25043.77","29615.55","29211.79"
"2015/11/01","27936.97","25953.36","28356.37","25953.36","31040.25","30616.65"
"2015/12/01","27544.98","28097.56","28187.67","26491.24","30644.04","30217.94"
"2016/01/01","26680.83","26829.60","26829.60","23573.37","29682.68","29269.96"
"2016/02/01","24986.85","27657.83","27669.48","22696.73","27831.93","27438.17"
"2016/03/01","26120.26","25202.86","26701.32","25202.86","29260.94","28813.64"
"2016/04/01","25591.54","25479.51","26504.03","24943.26","28668.63","28230.37"
"2016/05/01","25946.70","24838.37","25946.70","24838.37","29068.17","28623.48"
"2016/06/01","25002.15","25698.71","25932.30","23868.11","28066.84","27626.11"
"2016/07/01","25744.34","25507.26","26075.12","24531.75","28900.02","28446.20"
"2016/08/01","24804.14","25881.00","25881.00","24647.23","27876.24","27432.16"
"2016/09/01","25689.86","25052.33","26146.19","24763.92","29032.10","28537.52"
"2016/10/01","26286.89","26061.41","26319.96","25725.15","29706.84","29200.77"
"2016/11/01","25934.55","26188.94","26188.94","24368.02","29309.08","28809.68"
"2016/12/01","26930.80","25965.49","27093.28","25508.47","30481.83","29953.10"
"2017/01/01","26614.38","27335.58","27546.88","26220.26","30123.68","29601.17"
"2017/02/01","26428.90","26701.07","26701.07","25988.70","29949.10","29422.57"
"2017/03/01","26397.43","26705.08","27086.11","26397.43","30084.34","29521.33"
"2017/04/01","27037.97","26654.42","27128.48","26120.69","30814.35","30237.68"
"2017/05/01","28706.90","27104.37","28742.84","27104.37","32721.39","32108.04"
"2017/06/01","28919.61","29127.01","29504.11","28701.84","33028.11","32396.19"
"2017/07/01","28628.76","28913.58","28925.76","28550.64","32696.26","32070.64"
"2017/08/01","28895.27","28885.78","29056.74","28244.84","33038.21","32398.54"
"2017/09/01","29351.42","28898.44","29407.45","28271.81","33732.60","33045.05"
"2017/10/01","30326.30","29317.00","30550.86","29317.00","34852.99","34142.62"
"2017/11/01","32289.29","30616.98","32289.29","30419.54","37108.97","36352.61"
"2017/12/01","32861.00","32331.84","33220.79","32047.68","37823.69","37041.29"
"2018/01/01","32968.57","33525.84","33868.99","32968.57","37947.84","37162.80"
"2018/02/01","32289.84","33591.50","33740.78","31049.14","37208.20","36430.19"
"2018/03/01","33216.56","31888.90","33216.56","31476.91","38461.00","37619.99"
"2018/04/01","34609.35","33145.70","34609.35","33129.09","40073.67","39197.44"
"2018/05/01","34686.42","34533.36","35600.20","34533.36","40164.04","39285.63"
"2018/06/01","34536.66","34398.96","35740.10","34398.96","40077.02","39183.36"
"2018/07/01","34617.29","33573.42","35202.11","33529.27","40170.59","39274.84"
"2018/08/01","33394.35","34372.94","34372.94","31763.97","38775.86","37906.38"
"2018/09/01","34633.95","33342.85","34905.99","32621.67","40407.67","39463.37"
"2018/10/01","31365.62","34678.95","34678.95","30276.01","36594.66","35739.44"
"2018/11/01","31803.67","30863.40","31803.67","30464.25","37105.94","36238.72"
"2018/12/01","28567.60","32057.80","32057.80","27025.93","33439.06","32635.99"
"2019/01/01","29394.84","28235.55","29394.84","28235.55","34407.37","33581.04"
"2019/02/01","31011.15","29609.91","31293.75","29352.36","36328.74","35450.42"
"2019/03/01","31288.72","31263.48","31618.94","30501.28","36854.64","35923.83"
"2019/04/01","31015.05","31498.23","31498.23","30876.63","36532.28","35609.61"
"2019/05/01","29511.02","31056.43","31056.43","29511.02","34757.39","33880.18"
"2019/06/01","29615.51","29282.57","30077.36","29043.37","35019.79","34108.38"
"2019/07/01","30316.91","30169.00","30599.92","29796.98","35849.17","34916.17"
"2019/08/01","29688.85","30324.54","30324.54","28832.48","35119.88","34203.22"
"2019/09/01","30772.69","29516.91","31402.85","29333.23","36661.27","35653.09"
