Date of Data,Close,Open,High,Low,Close(Nikkei Asia300i JPY Total Return),Close(Nikkei Asia300i JPY Net Total Return)
"2014/05/01","908.08","885.83","916.67","871.34","872.31","875.43"
"2014/06/01","922.50","913.43","932.24","911.65","889.36","892.45"
"2014/07/01","967.96","923.49","968.07","923.49","937.53","940.36"
"2014/08/01","984.56","956.89","991.30","934.76","956.55","959.13"
"2014/09/01","977.62","990.99","1013.82","977.62","951.50","954.04"
"2014/10/01","1008.30","976.53","1008.30","921.62","981.88","984.49"
"2014/11/01","1078.53","1022.44","1078.53","1022.44","1050.74","1053.53"
"2014/12/01","1062.39","1065.05","1094.59","1001.85","1035.62","1038.35"
"2015/01/01","1080.44","1075.66","1104.97","1039.84","1053.28","1056.06"
"2015/02/01","1107.59","1076.14","1107.92","1074.73","1080.04","1082.88"
"2015/03/01","1118.47","1116.16","1118.47","1094.16","1092.51","1095.21"
"2015/04/01","1171.30","1119.89","1194.54","1119.89","1148.54","1150.71"
"2015/05/01","1190.66","1188.23","1199.13","1152.44","1169.57","1171.69"
"2015/06/01","1128.73","1193.64","1193.64","1117.33","1116.92","1118.07"
"2015/07/01","1072.26","1135.54","1138.93","1052.75","1064.85","1065.42"
"2015/08/01","947.43","1061.91","1065.92","900.38","943.47","943.69"
"2015/09/01","919.16","925.97","960.80","892.18","918.10","918.11"
"2015/10/01","1004.86","926.46","1025.55","926.46","1004.24","1004.25"
"2015/11/01","981.51","995.75","1026.12","973.20","981.51","981.51"
"2015/12/01","958.06","1000.00","1000.00","935.19","958.52","958.51"
"2016/01/01","889.10","923.39","923.39","816.45","889.60","889.59"
"2016/02/01","830.65","899.86","899.86","802.18","831.39","831.38"
"2016/03/01","917.81","839.37","917.81","839.37","920.00","919.92"
"2016/04/01","868.85","903.86","913.75","867.77","875.11","874.30"
"2016/05/01","887.70","861.92","887.70","838.63","896.81","895.89"
"2016/06/01","840.93","879.08","887.65","806.24","856.47","854.84"
"2016/07/01","889.09","847.18","918.08","818.36","907.75","905.66"
"2016/08/01","907.42","893.12","907.42","861.82","929.50","927.06"
"2016/09/01","898.00","905.48","935.12","889.55","922.14","919.54"
"2016/10/01","918.38","908.39","935.03","904.95","943.34","940.68"
"2016/11/01","959.35","922.78","959.35","863.55","986.15","983.36"
"2016/12/01","980.19","974.01","998.92","957.68","1008.02","1005.15"
"2017/01/01","1008.04","981.10","1023.51","981.10","1036.71","1033.75"
"2017/02/01","1031.85","1011.96","1047.40","1005.83","1061.61","1058.57"
"2017/03/01","1059.33","1039.02","1080.31","1036.10","1094.79","1090.81"
"2017/04/01","1069.80","1061.32","1074.97","1014.04","1106.81","1102.70"
"2017/05/01","1109.28","1087.28","1126.06","1080.91","1150.76","1146.30"
"2017/06/01","1128.74","1112.61","1138.34","1100.41","1176.79","1171.62"
"2017/07/01","1163.67","1136.40","1175.26","1127.16","1219.69","1213.35"
"2017/08/01","1169.19","1163.93","1171.85","1116.56","1229.56","1222.81"
"2017/09/01","1186.28","1165.70","1212.25","1140.10","1249.38","1242.44"
"2017/10/01","1255.52","1191.43","1256.12","1191.43","1322.77","1315.41"
"2017/11/01","1257.22","1279.21","1293.15","1257.22","1325.48","1318.02"
"2017/12/01","1295.29","1255.31","1295.29","1230.47","1366.19","1358.50"
"2018/01/01","1336.97","1307.95","1364.03","1307.95","1410.26","1402.31"
"2018/02/01","1250.00","1342.53","1342.53","1225.25","1318.98","1311.54"
"2018/03/01","1224.93","1248.77","1288.76","1205.08","1294.17","1286.80"
"2018/04/01","1269.74","1228.55","1269.74","1203.79","1346.83","1338.22"
"2018/05/01","1226.34","1267.14","1274.08","1213.25","1306.14","1297.39"
"2018/06/01","1187.39","1237.63","1281.73","1160.27","1270.04","1260.90"
"2018/07/01","1207.33","1177.89","1208.54","1163.46","1299.32","1288.87"
"2018/08/01","1195.72","1212.58","1213.15","1150.15","1291.14","1280.34"
"2018/09/01","1211.79","1189.04","1211.79","1145.21","1311.44","1300.37"
"2018/10/01","1080.98","1217.30","1217.30","1049.47","1170.39","1160.50"
"2018/11/01","1138.86","1090.72","1139.97","1090.72","1234.52","1223.92"
"2018/12/01","1088.63","1165.84","1165.84","1074.28","1184.36","1173.35"
"2019/01/01","1138.84","1052.59","1138.84","1034.39","1239.08","1227.55"
"2019/02/01","1172.83","1142.86","1189.51","1142.86","1276.47","1264.58"
"2019/03/01","1186.86","1188.05","1202.73","1156.64","1293.51","1281.42"
"2019/04/01","1217.76","1201.32","1243.56","1201.32","1327.97","1315.48"
"2019/05/01","1098.08","1223.32","1223.32","1095.89","1203.82","1192.13"
