Date of Data,Close,Open,High,Low,Close(JPX-Nikkei 400 Total Return Index),Close(JPX-Nikkei 400 Net Total Return Index)
"2021/06/28","17717.48","17765.65","17769.55","17681.53","21043.79","20508.39"
"2021/06/29","17572.36","17592.89","17609.62","17501.22","20895.14","20359.97"
"2021/06/30","17508.84","17630.93","17673.44","17508.84","20821.61","20288.03"
"2021/07/01","17470.73","17562.70","17564.21","17422.86","20776.29","20243.87"
"2021/07/02","17604.82","17519.04","17636.13","17506.28","20935.76","20399.25"
"2021/07/05","17551.24","17554.09","17576.64","17497.17","20872.03","20337.16"
"2021/07/06","17603.85","17612.86","17655.49","17547.54","20934.61","20398.13"
"2021/07/07","17445.19","17405.50","17502.68","17337.56","20745.92","20214.27"
"2021/07/08","17295.52","17418.22","17443.03","17295.52","20567.93","20040.85"
"2021/07/09","17214.40","17087.10","17251.84","16929.21","20471.46","19946.85"
"2021/07/12","17580.38","17497.14","17602.37","17486.48","20906.69","20370.93"
"2021/07/13","17703.36","17679.05","17759.51","17668.06","21052.94","20513.43"
"2021/07/14","17659.03","17586.18","17717.43","17583.97","21000.22","20462.06"
"2021/07/15","17444.32","17611.79","17629.97","17424.88","20744.88","20213.27"
"2021/07/16","17367.43","17357.02","17467.19","17309.61","20653.45","20124.18"
"2021/07/19","17151.96","17192.99","17249.38","17085.00","20397.21","19874.51"
"2021/07/20","16994.25","16959.64","17079.49","16939.25","20209.66","19691.76"
"2021/07/21","17124.30","17212.91","17314.00","17081.41","20364.32","19842.46"
"2021/07/26","17309.66","17390.93","17423.12","17281.58","20584.75","20057.24"
"2021/07/27","17420.43","17388.41","17447.30","17369.89","20716.47","20185.59"
"2021/07/28","17256.96","17272.01","17363.30","17197.44","20522.08","19996.18"
"2021/07/29","17313.00","17330.79","17363.67","17265.29","20590.21","20062.34"
"2021/07/30","17058.38","17266.00","17287.48","17056.11","20287.57","19767.43"
"2021/08/02","17406.53","17216.42","17428.67","17214.44","20701.63","20170.87"
"2021/08/03","17324.03","17294.87","17364.66","17236.24","20603.51","20075.27"
"2021/08/04","17254.39","17309.66","17326.31","17229.69","20520.69","19994.58"
"2021/08/05","17326.93","17217.99","17329.17","17217.99","20606.97","20078.64"
"2021/08/06","17342.10","17307.88","17364.25","17281.26","20625.01","20096.21"
"2021/08/10","17411.67","17385.61","17545.35","17370.69","20707.75","20176.83"
"2021/08/11","17586.41","17514.11","17609.32","17505.20","20915.57","20379.32"
"2021/08/12","17587.53","17666.40","17744.04","17578.80","20916.90","20380.62"
"2021/08/13","17617.11","17609.56","17657.84","17590.85","20952.07","20414.89"
"2021/08/16","17325.77","17517.81","17538.40","17284.40","20605.58","20077.29"
"2021/08/17","17246.79","17391.06","17427.58","17246.79","20511.66","19985.77"
"2021/08/18","17316.19","17249.65","17386.80","17209.59","20594.20","20066.19"
"2021/08/19","17089.13","17201.49","17236.25","17081.54","20324.42","19803.29"
"2021/08/20","16963.19","17055.52","17143.16","16932.21","20174.64","19657.36"
"2021/08/23","17264.97","17116.18","17296.30","17116.18","20533.55","20007.06"
"2021/08/24","17426.22","17354.90","17461.85","17354.90","20725.33","20193.93"
"2021/08/25","17429.23","17454.01","17534.51","17417.59","20728.92","20197.42"
"2021/08/26","17429.40","17464.38","17475.46","17392.42","20729.11","20197.61"
"2021/08/27","17359.32","17345.42","17375.20","17281.80","20645.77","20116.40"
"2021/08/30","17547.55","17492.99","17547.55","17434.11","20874.49","20338.53"
"2021/08/31","17656.56","17493.63","17723.93","17436.64","21005.77","20466.20"
"2021/09/01","17862.26","17702.10","17868.74","17700.98","21250.49","20704.64"
"2021/09/02","17922.80","17884.13","17948.89","17836.92","21322.52","20774.81"
"2021/09/03","18223.06","17968.73","18248.43","17958.42","21679.73","21122.85"
"2021/09/06","18474.37","18400.44","18494.72","18392.24","21978.71","21414.15"
"2021/09/07","18663.91","18614.45","18755.00","18592.71","22204.20","21633.85"
"2021/09/08","18811.55","18614.50","18813.46","18601.98","22379.85","21804.98"
"2021/09/09","18666.18","18687.52","18768.76","18628.36","22206.90","21636.48"
"2021/09/10","18916.34","18683.46","18916.34","18683.46","22504.52","21926.45"
"2021/09/13","18971.14","18865.46","18971.14","18821.35","22569.71","21989.97"
"2021/09/14","19164.83","19049.04","19181.57","19023.73","22800.14","22214.48"
"2021/09/15","18985.77","19016.48","19038.85","18918.50","22587.11","22006.93"
"2021/09/16","18923.15","19037.62","19047.45","18852.24","22513.17","21934.80"
