Date of Data,Close,Open,High,Low
"2021/01/04","377.30","380.50","380.81","373.67"
"2021/01/05","375.84","375.96","377.32","374.65"
"2021/01/06","376.63","375.73","378.18","375.55"
"2021/01/07","383.03","380.79","385.28","380.79"
"2021/01/08","389.57","384.64","389.57","383.94"
"2021/01/12","390.46","388.08","391.18","386.84"
"2021/01/13","391.60","389.33","392.26","389.05"
"2021/01/14","393.98","390.82","396.77","390.56"
"2021/01/15","390.61","394.54","394.83","390.23"
"2021/01/18","387.86","387.86","389.42","386.95"
"2021/01/19","390.58","388.91","391.55","388.51"
"2021/01/20","388.59","391.51","391.54","386.85"
"2021/01/21","391.33","390.54","393.08","390.21"
"2021/01/22","390.69","388.92","391.21","388.74"
"2021/01/25","391.65","391.94","391.94","389.86"
"2021/01/26","388.22","389.64","390.59","388.22"
"2021/01/27","390.59","390.18","391.27","388.73"
"2021/01/28","385.28","383.92","387.07","381.86"
"2021/01/29","378.82","386.70","386.84","378.64"
"2021/02/01","383.40","378.63","383.82","378.63"
"2021/02/02","386.52","384.90","386.80","383.33"
"2021/02/03","392.00","389.04","392.00","388.79"
"2021/02/04","390.55","391.91","393.21","389.83"
"2021/02/05","396.39","394.20","396.58","393.11"
"2021/02/08","403.69","397.98","404.00","397.98"
"2021/02/09","404.07","404.32","405.62","402.17"
"2021/02/10","405.50","403.19","406.24","402.70"
"2021/02/12","405.91","406.77","407.10","404.51"
"2021/02/15","410.83","408.25","411.21","408.08"
"2021/02/16","413.80","412.32","416.12","411.76"
"2021/02/17","412.79","413.42","414.12","411.38"
"2021/02/18","409.56","413.05","414.56","408.46"
"2021/02/19","406.55","406.28","407.92","404.93"
"2021/02/22","408.28","410.33","411.57","407.85"
"2021/02/24","400.81","407.27","407.48","400.81"
"2021/02/25","406.43","406.01","407.31","405.36"
"2021/02/26","392.92","401.58","401.60","392.92"
"2021/03/01","400.74","398.10","401.21","397.72"
"2021/03/02","398.73","403.50","403.57","396.50"
"2021/03/03","400.95","399.97","401.19","397.92"
"2021/03/04","395.85","397.63","398.23","392.00"
"2021/03/05","397.86","393.94","397.86","390.33"
"2021/03/08","397.19","402.07","402.87","395.55"
"2021/03/09","401.99","398.87","402.08","397.14"
"2021/03/10","402.41","402.24","403.35","400.99"
"2021/03/11","403.12","402.65","403.78","401.48"
"2021/03/12","408.92","404.08","408.92","402.51"
"2021/03/15","412.42","410.59","412.42","409.45"
"2021/03/16","414.69","412.23","414.80","412.14"
"2021/03/17","414.86","412.67","414.86","412.24"
"2021/03/18","420.20","417.50","421.18","416.96"
"2021/03/19","419.70","417.02","420.30","416.79"
"2021/03/22","414.06","415.80","416.22","412.28"
"2021/03/23","410.60","416.43","417.08","410.60"
"2021/03/24","401.62","407.09","408.74","401.05"
"2021/03/25","406.98","403.92","408.28","403.67"
"2021/03/26","413.22","411.48","413.72","410.63"
"2021/03/29","415.19","417.38","417.76","411.69"
"2021/03/30","412.51","413.15","413.52","410.33"
"2021/03/31","408.04","410.22","412.56","408.04"
"2021/04/01","408.64","411.91","412.32","407.91"
"2021/04/02","411.70","412.35","413.53","410.19"
"2021/04/05","414.37","413.48","414.94","412.33"
"2021/04/06","408.34","415.68","415.68","407.95"
"2021/04/07","409.91","409.78","411.28","406.76"
"2021/04/08","407.47","409.22","409.22","406.18"
"2021/04/09","408.80","408.95","413.02","408.70"
"2021/04/12","407.55","410.37","410.62","407.55"
"2021/04/13","408.79","408.46","411.54","408.14"
"2021/04/14","407.41","407.88","408.11","406.32"
"2021/04/15","409.20","408.19","411.31","408.12"
"2021/04/16","409.61","410.25","410.54","407.99"
"2021/04/19","408.58","409.55","410.42","407.78"
"2021/04/20","402.18","405.26","405.26","401.20"
"2021/04/21","394.30","396.17","396.80","392.73"
"2021/04/22","401.89","399.20","401.89","397.94"
"2021/04/23","400.14","399.44","400.23","397.85"
"2021/04/26","400.86","401.57","402.09","398.44"
"2021/04/27","397.81","400.73","400.84","397.80"
"2021/04/28","399.52","397.89","400.71","397.27"
"2021/04/30","397.15","399.73","400.54","396.89"
"2021/05/06","403.75","401.78","406.01","401.19"
"2021/05/07","404.39","403.99","405.39","402.94"
"2021/05/10","408.59","405.10","409.43","404.55"
"2021/05/11","399.02","405.74","406.70","397.93"
"2021/05/12","393.42","399.02","400.04","389.97"
"2021/05/13","387.23","390.99","391.87","386.43"
"2021/05/14","394.57","391.44","395.82","390.77"
"2021/05/17","393.89","397.56","397.76","391.79"
"2021/05/18","400.28","395.49","401.25","395.49"
"2021/05/19","397.49","396.02","399.14","394.77"
"2021/05/20","397.04","395.63","398.31","395.15"
"2021/05/21","399.33","398.06","400.45","397.81"
"2021/05/24","401.00","398.91","402.92","398.91"
"2021/05/25","402.70","402.71","402.93","401.28"
"2021/05/26","403.18","400.90","404.34","400.62"
"2021/05/27","401.47","401.74","402.79","400.43"
"2021/05/28","409.20","406.37","409.73","406.35"
"2021/05/31","404.14","407.46","408.63","403.49"
"2021/06/01","404.84","405.70","406.42","401.95"
"2021/06/02","408.33","405.68","409.25","402.76"
"2021/06/03","411.50","408.38","413.19","408.38"
"2021/06/04","411.45","410.30","411.55","408.52"
"2021/06/07","411.93","413.56","413.88","410.94"
"2021/06/08","412.01","411.42","413.30","410.84"
"2021/06/09","410.87","411.45","412.05","410.35"
"2021/06/10","410.73","409.63","411.96","409.25"
"2021/06/11","410.60","410.85","411.47","408.27"
"2021/06/14","411.91","413.24","414.00","410.86"
"2021/06/15","415.71","412.82","415.91","412.37"
"2021/06/16","415.32","415.04","417.27","414.78"
"2021/06/17","412.65","414.47","415.41","411.66"
