Date of Data,Close,Open,High,Low,Close(Fishery),Close(Mining),Close(Construction),Close(Foods),Close(Textiles & Apparel),Close(Pulp & Paper),Close(Chemicals),Close(Pharmaceuticals),Close(Petroleum),Close(Rubber),Close(Glass & Ceramics),Close(Steel),Close(Nonferrous Metals),Close(Machinery),Close(Electric Machinery),Close(Shipbuilding),Close(Automobiles & Auto parts),Close(Transportation Equipment),Close(Precision Instruments),Close(Other Manufacturing),Close(Trading Companies),Close(Retail),Close(Banking),Close(Other Financial Services),Close(Securities),Close(Insurance),Close(Real Estate),Close(Railway & Bus),Close(Land Transport),Close(Marine Transport),Close(Air Transport),Close(Warehousing),Close(Communications),Close(Electric Power),Close(Gas),Close(Services)
"2021/01/04","2683.17","2701.70","2701.70","2651.63","211.26","138.27","1062.06","1525.42","440.62","237.29","2088.33","8383.17","656.45","1754.11","851.84","144.70","506.20","2455.82","9974.76","78.24","3081.40","849.74","9563.52","1124.82","3239.99","6469.42","851.45","2640.61","1939.83","3339.54","1628.62","1581.53","1110.26","151.59","54.77","1331.07","6472.47","145.01","1520.91","2815.46"
"2021/01/05","2678.30","2675.38","2684.29","2667.73","211.40","139.46","1052.03","1519.40","440.27","235.90","2083.44","8361.25","657.18","1752.43","842.45","146.07","510.33","2467.77","10035.26","78.35","3054.22","849.57","9535.32","1121.94","3237.29","6408.42","850.62","2629.58","1946.41","3340.06","1628.75","1556.38","1094.33","153.24","54.20","1321.50","6443.68","145.62","1512.24","2796.71"
"2021/01/06","2665.02","2674.96","2690.82","2663.22","212.34","145.13","1056.70","1511.74","445.22","240.89","2060.26","8396.44","676.51","1775.87","848.54","147.68","507.85","2472.45","9908.37","80.09","3087.30","827.60","9464.75","1113.29","3238.41","6396.26","868.48","2682.66","1978.29","3415.95","1655.36","1567.92","1094.64","159.45","55.23","1337.44","6440.37","150.62","1515.53","2770.81"
"2021/01/07","2703.33","2687.46","2717.14","2687.42","212.86","148.67","1067.39","1527.82","452.49","247.64","2089.71","8468.94","694.07","1808.43","873.86","150.86","521.67","2541.94","10105.26","83.77","3142.73","837.55","9563.80","1125.53","3298.06","6468.46","890.35","2793.77","2026.99","3471.13","1672.17","1575.30","1133.15","162.35","54.93","1355.72","6400.65","151.72","1542.91","2791.18"
"2021/01/08","2751.78","2712.24","2751.78","2709.51","214.91","151.19","1081.56","1552.46","464.64","255.62","2115.02","8636.73","698.33","1884.97","889.67","152.73","532.74","2593.04","10399.45","86.24","3157.29","866.72","9610.83","1153.25","3333.03","6589.75","903.80","2831.33","2064.22","3516.53","1682.80","1587.10","1137.29","160.64","54.32","1361.45","6398.63","153.83","1520.91","2829.59"
"2021/01/12","2749.18","2739.73","2752.44","2729.41","216.43","152.29","1080.37","1546.53","469.24","249.61","2108.39","8738.68","710.37","1883.44","884.55","151.81","527.49","2592.94","10408.43","86.62","3157.87","884.24","9746.40","1142.62","3270.07","6544.73","910.54","2855.12","2036.47","3529.88","1710.01","1594.51","1123.20","158.14","54.34","1348.70","6349.93","159.79","1550.71","2818.70"
"2021/01/13","2759.44","2739.93","2765.63","2739.19","217.52","158.40","1075.03","1552.57","473.70","252.57","2111.83","8703.01","733.50","1909.77","895.84","151.40","531.57","2596.37","10479.36","87.87","3146.80","885.77","9741.61","1149.39","3277.65","6586.57","915.33","2883.94","2050.84","3587.69","1730.83","1603.54","1145.25","162.88","54.19","1356.14","6425.62","154.93","1497.18","2816.88"
"2021/01/14","2774.49","2751.83","2797.85","2751.83","215.17","157.39","1081.27","1565.22","472.67","251.71","2111.91","8716.13","735.13","1986.76","894.14","152.19","529.00","2630.40","10451.51","86.82","3150.79","905.29","9611.82","1147.52","3351.84","6632.99","922.00","2869.68","2094.27","3578.07","1738.28","1640.83","1156.74","157.60","53.95","1373.14","6584.07","156.31","1491.46","2857.87"
"2021/01/15","2743.10","2779.48","2779.48","2741.44","214.44","160.57","1068.65","1563.83","462.20","251.22","2074.95","8699.55","737.03","1993.15","887.50","152.14","520.38","2588.13","10333.04","84.93","3074.08","887.22","9593.42","1122.00","3325.86","6533.20","912.20","2830.17","2080.50","3537.83","1741.16","1642.21","1122.59","155.04","53.97","1356.57","6557.45","153.85","1454.74","2818.55"
"2021/01/18","2739.19","2724.99","2746.95","2722.43","212.41","157.10","1057.06","1560.88","455.50","248.60","2055.68","8651.43","728.11","1962.57","872.44","150.13","515.81","2564.61","10391.88","83.39","3045.36","898.98","9565.57","1116.47","3309.58","6542.35","908.12","2781.94","2047.71","3493.36","1732.23","1631.74","1113.02","151.55","53.68","1335.53","6527.93","155.34","1459.72","2815.41"
"2021/01/19","2751.29","2744.77","2757.82","2743.10","212.85","154.95","1056.97","1558.70","464.03","247.38","2083.89","8655.40","730.96","2010.80","875.62","149.47","515.50","2570.58","10494.38","85.69","3090.46","883.07","9488.93","1107.28","3285.56","6539.86","903.87","2800.02","2069.27","3530.75","1745.02","1650.12","1112.10","152.70","54.76","1331.28","6601.74","158.30","1479.42","2831.36"
"2021/01/20","2730.79","2753.95","2753.95","2721.46","217.71","158.86","1059.75","1542.15","482.19","250.05","2074.70","8637.30","743.73","2052.80","884.05","149.25","511.60","2557.78","10433.96","85.06","3093.18","905.67","9426.68","1118.56","3276.08","6452.41","894.30","2790.53","2050.61","3489.61","1706.55","1614.09","1082.01","149.25","53.78","1326.39","6574.06","158.86","1445.60","2792.47"
"2021/01/21","2749.01","2741.30","2758.39","2741.30","217.45","158.37","1068.19","1549.87","483.63","249.29","2101.67","8661.04","748.44","2062.08","887.96","148.60","516.77","2589.88","10503.20","85.00","3115.86","915.31","9412.23","1122.39","3271.37","6504.65","887.99","2806.06","2053.67","3508.77","1701.03","1615.32","1090.43","149.90","54.10","1328.09","6701.83","158.31","1432.41","2809.72"
"2021/01/22","2750.92","2734.84","2754.55","2731.94","217.00","154.11","1073.51","1543.78","486.03","248.34","2114.24","8582.15","753.24","2076.69","885.56","146.97","514.13","2592.98","10497.25","84.95","3088.68","928.83","9452.20","1118.87","3284.95","6508.34","880.98","2783.72","2030.58","3452.65","1714.00","1606.64","1084.53","152.34","53.88","1320.44","6676.28","159.98","1424.41","2827.17"
"2021/01/25","2759.40","2756.49","2759.54","2744.81","219.50","154.40","1066.99","1555.15","491.70","249.21","2125.41","8700.43","759.21","2057.67","888.91","146.98","513.72","2592.04","10525.61","83.57","3090.82","927.31","9501.48","1134.42","3264.18","6543.62","885.79","2797.28","2034.17","3436.70","1716.57","1608.99","1087.29","149.54","53.89","1327.88","6668.17","161.87","1427.98","2832.96"
"2021/01/26","2736.31","2747.52","2758.25","2736.31","219.62","151.04","1062.54","1563.85","485.92","250.79","2102.34","8683.43","754.91","1997.87","883.92","147.52","503.24","2547.17","10457.93","81.81","3052.48","911.74","9469.33","1096.14","3242.12","6470.02","880.88","2772.92","2030.73","3408.91","1689.02","1593.61","1093.03","142.79","53.11","1334.04","6643.82","165.38","1437.19","2803.73"
"2021/01/27","2765.97","2752.99","2766.71","2750.66","221.21","153.07","1078.69","1583.55","484.66","254.82","2134.54","8755.74","752.06","1996.20","897.74","148.82","506.28","2578.02","10668.52","80.52","3098.13","939.99","9293.08","1118.05","3270.31","6559.53","881.03","2782.28","2044.34","3411.70","1728.19","1591.28","1096.78","139.38","52.18","1341.05","6651.80","163.68","1441.02","2813.40"
"2021/01/28","2728.41","2723.96","2746.40","2720.08","219.69","151.59","1087.75","1582.29","478.61","253.18","2114.38","8696.36","752.15","1993.15","896.08","146.97","500.56","2550.50","10441.88","81.05","3087.21","890.60","9094.12","1112.57","3279.84","6530.22","877.93","2779.76","2008.87","3326.08","1727.75","1601.57","1081.09","140.25","54.45","1325.12","6485.27","162.31","1408.07","2758.67"
"2021/01/29","2688.89","2739.69","2750.48","2688.32","218.61","150.03","1082.81","1557.21","469.32","250.84","2078.98","8691.32","740.97","1960.89","896.52","146.14","493.70","2461.54","10174.79","77.95","3017.34","872.21","9088.20","1087.38","3227.92","6469.29","870.06","2754.37","1989.22","3266.25","1721.40","1596.74","1065.39","140.27","53.06","1281.34","6382.94","157.32","1395.09","2753.46"
"2021/02/01","2727.33","2690.73","2730.84","2690.73","218.56","150.12","1092.54","1531.25","476.55","253.01","2098.07","8777.56","733.68","1989.20","936.97","148.57","511.78","2506.54","10357.32","79.45","3104.52","893.51","9138.18","1117.53","3226.61","6564.89","879.80","2803.86","1984.86","3306.57","1741.88","1588.40","1096.63","144.22","53.11","1321.29","6502.85","156.23","1393.41","2801.22"
"2021/02/02","2740.40","2733.59","2741.25","2720.76","220.80","153.27","1104.30","1535.21","481.65","254.98","2112.69","8747.04","737.17","2000.76","948.63","149.67","518.69","2551.13","10380.18","81.81","3181.28","899.11","9166.03","1130.72","3249.74","6592.34","883.62","2828.70","1982.11","3297.75","1769.15","1637.07","1091.04","145.95","54.22","1320.87","6580.97","155.06","1436.11","2799.86"
"2021/02/03","2759.97","2753.18","2761.51","2742.92","221.09","156.14","1132.59","1552.94","495.62","255.33","2136.85","8824.86","741.65","2050.37","961.98","150.13","528.11","2545.47","10328.67","82.34","3213.93","885.28","9119.01","1132.77","3282.84","6711.46","896.27","2873.40","2022.32","3369.70","1806.54","1695.24","1096.48","149.17","57.54","1351.68","6692.22","156.86","1470.68","2836.34"
"2021/02/04","2730.10","2744.56","2749.01","2723.70","220.16","158.60","1134.45","1533.92","491.66","256.14","2107.82","8740.60","750.48","2083.08","976.57","150.67","523.07","2504.63","10176.27","82.63","3208.27","870.18","8982.37","1126.54","3246.86","6640.90","901.25","2890.98","2062.39","3401.29","1791.46","1692.28","1098.24","153.77","58.34","1337.23","6704.99","157.87","1447.07","2802.29"
"2021/02/05","2757.40","2749.67","2759.50","2743.21","225.49","162.20","1148.90","1546.46","493.38","258.05","2105.19","8813.48","751.52","2092.82","987.25","151.72","527.25","2523.74","10240.35","84.10","3254.72","873.48","9086.36","1138.58","3244.90","6710.63","917.00","2976.67","2093.27","3454.83","1809.18","1748.59","1105.90","151.53","62.22","1356.99","6892.71","159.50","1439.54","2839.69"
"2021/02/08","2797.96","2767.42","2799.49","2758.36","227.51","175.23","1184.86","1570.99","498.74","266.63","2136.36","8911.39","776.64","2132.84","988.65","155.11","534.34","2563.31","10368.87","87.01","3301.14","873.25","9213.20","1161.33","3322.66","6764.87","944.15","2986.66","2150.46","3531.17","1852.06","1794.15","1120.98","158.87","62.84","1405.01","7062.38","162.32","1465.97","2890.12"
"2021/02/09","2819.17","2799.48","2820.02","2792.91","225.62","177.52","1195.89","1558.81","491.78","266.15","2180.00","8823.54","785.74","2113.36","974.91","155.24","533.19","2564.48","10559.95","84.68","3268.93","872.95","9368.80","1130.60","3330.71","6866.44","938.16","2931.21","2194.80","3490.76","1842.39","1779.36","1127.95","157.01","62.22","1433.06","7175.66","162.40","1477.34","2893.85"
"2021/02/10","2818.37","2811.65","2820.42","2805.63","226.15","177.40","1186.91","1567.65","488.20","269.25","2174.23","8808.09","791.40","2239.65","989.92","156.01","530.78","2572.84","10450.32","84.75","3341.89","935.08","9269.32","1134.42","3335.64","6888.40","939.33","2936.85","2205.89","3529.78","1847.57","1792.76","1125.73","157.82","62.54","1432.21","7256.35","163.43","1473.30","2901.19"
"2021/02/12","2827.88","2830.00","2832.52","2819.62","223.93","177.29","1175.44","1548.31","481.20","266.44","2177.47","8692.17","798.73","2257.76","970.36","155.93","553.35","2586.38","10567.05","84.73","3354.98","932.94","9275.38","1138.11","3299.33","6933.71","944.58","2966.21","2240.52","3535.01","1840.99","1807.41","1119.53","150.52","63.00","1413.73","7231.72","161.75","1458.71","2909.59"
"2021/02/15","2862.00","2842.51","2862.00","2842.04","224.35","184.56","1179.49","1558.20","478.61","268.57","2201.45","8722.41","818.52","2237.37","977.85","155.63","550.23","2631.04","10761.83","81.76","3361.80","934.35","9440.78","1150.82","3333.61","7053.51","964.06","2990.80","2268.12","3499.58","1807.48","1819.33","1131.55","149.68","62.52","1450.49","7320.01","160.71","1462.54","2931.02"
"2021/02/16","2874.07","2869.36","2887.96","2861.14","224.27","185.95","1182.31","1559.68","476.59","270.71","2200.59","8745.52","820.82","2272.82","967.77","156.27","544.28","2622.03","10759.12","82.39","3353.89","917.44","9594.40","1160.24","3382.20","7142.70","984.47","3060.47","2303.98","3496.46","1815.01","1813.93","1127.95","154.05","63.41","1461.75","7463.30","160.15","1480.90","2934.11"
"2021/02/17","2858.57","2867.98","2869.29","2846.85","223.92","194.21","1171.42","1548.88","483.17","270.63","2188.79","8660.79","850.29","2212.26","970.85","157.18","542.56","2595.77","10655.94","86.74","3334.78","922.90","9429.29","1142.97","3396.82","7108.12","986.70","3113.67","2341.13","3483.33","1782.71","1828.36","1120.14","160.20","65.90","1455.80","7386.40","161.67","1443.71","2942.72"
"2021/02/18","2845.77","2855.04","2865.73","2836.17","222.62","187.66","1159.79","1547.76","480.93","267.64","2171.81","8697.56","836.62","2196.74","960.25","154.82","540.45","2567.08","10547.86","84.13","3266.50","932.55","9401.30","1108.65","3372.34","7192.13","972.09","3037.18","2259.33","3437.64","1748.19","1822.67","1124.35","157.44","66.36","1464.30","7363.40","162.97","1477.67","2937.18"
"2021/02/19","2822.56","2823.15","2835.82","2813.14","223.21","179.72","1152.69","1532.16","477.12","269.67","2166.67","8597.09","816.75","2168.44","955.33","153.06","534.08","2548.02","10503.39","81.86","3236.33","927.11","9437.75","1097.88","3321.67","7113.59","965.91","2997.21","2226.61","3395.12","1745.19","1754.89","1124.12","160.72","64.01","1455.80","7364.53","159.75","1452.99","2894.04"
"2021/02/22","2824.93","2841.58","2845.50","2820.65","223.36","181.78","1168.17","1519.09","479.71","271.27","2169.58","8580.88","818.56","2229.61","957.14","154.95","548.83","2554.58","10525.73","84.84","3250.23","901.91","9300.06","1097.92","3279.29","7091.85","980.12","3014.27","2286.31","3424.95","1767.14","1774.34","1129.10","168.22","67.43","1457.93","7433.77","160.47","1445.46","2904.58"
"2021/02/24","2750.15","2800.14","2802.24","2750.15","220.79","182.39","1161.26","1510.30","479.48","267.17","2132.44","8401.36","818.97","2209.07","951.32","153.57","528.21","2489.12","10025.06","85.93","3215.27","864.55","8983.43","1083.96","3179.68","6955.83","979.65","3003.44","2269.04","3410.91","1792.67","1795.40","1097.01","167.33","69.60","1481.73","7204.37","159.89","1417.48","2848.63"
"2021/02/25","2779.53","2778.27","2792.41","2773.63","221.73","187.22","1176.40","1505.35","487.82","271.54","2140.42","8377.59","834.31","2261.11","959.81","155.23","538.31","2530.74","10163.74","87.09","3250.04","868.27","9080.23","1092.80","3178.69","7043.66","986.72","3053.45","2283.33","3466.18","1819.98","1820.73","1117.15","171.20","70.28","1493.63","7388.41","159.79","1406.05","2871.08"
"2021/02/26","2682.11","2744.47","2744.47","2682.11","221.39","184.36","1136.95","1463.67","471.83","263.97","2064.09","8078.49","831.37","2189.44","921.67","151.03","526.03","2437.88","9695.39","85.17","3127.28","847.10","8717.92","1062.83","3081.96","6860.34","955.47","2962.23","2209.48","3376.92","1754.79","1771.94","1087.90","167.23","70.15","1440.93","7121.28","157.59","1394.49","2785.22"
"2021/03/01","2738.78","2721.46","2743.56","2720.27","224.61","187.08","1161.40","1493.15","482.19","271.05","2102.80","8185.36","843.19","2228.24","945.84","153.97","534.04","2495.39","9881.67","85.82","3211.31","860.39","8922.52","1086.70","3155.22","7033.72","977.78","3021.10","2259.02","3448.94","1798.74","1771.91","1113.48","167.51","70.78","1468.34","7385.28","160.22","1402.69","2836.31"
"2021/03/02","2731.11","2754.46","2759.06","2717.31","224.83","184.10","1157.15","1488.41","475.41","266.63","2091.38","8135.28","829.74","2208.92","951.43","153.29","531.13","2511.08","9911.42","85.46","3183.50","853.27","8904.75","1082.03","3143.97","6989.24","978.18","3031.18","2263.30","3415.01","1780.53","1760.81","1097.09","162.21","68.39","1450.70","7326.52","159.49","1395.63","2818.39"
"2021/03/03","2725.61","2733.86","2734.75","2708.96","227.12","186.24","1156.01","1498.30","487.10","270.33","2103.49","8145.15","842.10","2265.52","959.74","156.63","538.96","2495.52","9812.93","89.43","3231.28","847.56","8842.43","1107.15","3163.11","7023.44","987.37","3033.39","2286.09","3451.64","1798.74","1765.31","1102.14","166.24","70.67","1464.09","7409.70","160.82","1395.76","2786.95"
"2021/03/04","2688.43","2691.98","2703.19","2662.85","226.45","185.31","1154.30","1494.84","481.73","270.27","2095.80","8014.13","844.41","2255.33","953.70","154.72","527.50","2471.25","9645.03","88.07","3227.30","841.06","8680.41","1100.14","3145.63","6901.22","992.79","3031.25","2281.80","3428.10","1806.23","1760.53","1101.84","172.59","69.44","1464.94","7189.47","159.98","1390.92","2742.95"
"2021/03/05","2706.49","2668.39","2706.49","2650.19","228.35","191.16","1159.65","1521.87","482.95","273.29","2113.06","8070.54","851.65","2280.89","962.08","153.85","534.41","2493.38","9782.51","88.65","3287.61","854.17","8676.18","1105.72","3209.09","6893.18","995.15","3033.04","2277.91","3430.68","1797.76","1765.67","1110.11","170.96","69.49","1465.15","7221.58","162.37","1423.74","2739.37"
"2021/03/08","2675.96","2733.67","2733.67","2666.65","229.91","197.42","1165.95","1524.16","483.10","274.49","2111.43","8132.69","870.98","2251.52","964.14","156.16","536.35","2455.61","9564.19","87.47","3289.14","844.55","8638.18","1098.38","3212.06","6781.01","1014.02","3073.41","2320.87","3527.25","1784.92","1772.10","1097.09","168.92","69.20","1477.48","7165.08","166.88","1425.96","2692.93"
"2021/03/09","2688.85","2672.41","2692.97","2651.06","232.70","194.44","1185.77","1553.94","493.91","280.92","2122.58","8285.19","878.09","2309.65","982.06","158.90","540.23","2451.97","9427.02","90.64","3384.56","855.06","8702.20","1097.37","3247.27","6798.10","1042.20","3139.99","2362.61","3573.73","1867.71","1817.48","1120.83","169.33","69.94","1504.25","7313.47","173.41","1465.03","2718.60"
"2021/03/10","2690.58","2701.61","2711.96","2684.27","229.17","189.66","1183.82","1538.29","488.73","279.36","2131.00","8343.66","869.49","2317.41","984.96","157.79","539.23","2464.19","9526.38","90.15","3364.76","867.11","8715.81","1091.24","3223.07","6733.22","1036.30","3116.12","2354.43","3542.07","1873.60","1823.71","1125.96","167.23","69.59","1517.00","7326.55","172.91","1467.32","2707.76"
"2021/03/11","2698.23","2685.12","2702.17","2672.37","228.71","188.12","1191.76","1538.43","492.35","280.74","2139.08","8373.96","867.90","2265.82","990.90","159.11","552.18","2471.81","9446.55","93.22","3370.75","863.78","8720.18","1097.74","3210.93","6815.49","1055.22","3123.11","2352.37","3533.77","1883.49","1799.01","1131.78","181.60","69.02","1524.65","7406.69","175.23","1485.47","2736.39"
"2021/03/12","2745.31","2705.98","2745.31","2702.79","228.86","191.16","1202.66","1538.78","497.72","284.15","2177.79","8393.86","883.16","2287.58","991.68","161.46","561.97","2551.21","9725.76","100.02","3423.23","873.65","8942.75","1113.92","3230.23","6862.33","1054.01","3144.78","2358.79","3541.79","1893.26","1790.28","1140.89","186.54","69.62","1530.17","7567.93","173.08","1475.18","2784.62"
"2021/03/15","2755.32","2746.12","2755.32","2733.68","231.29","194.58","1213.18","1560.18","507.92","287.40","2189.01","8493.79","887.28","2291.84","1004.62","164.51","564.91","2547.32","9680.50","105.31","3474.05","874.63","8978.43","1114.19","3262.29","6922.50","1082.65","3203.26","2405.66","3571.06","1897.65","1828.34","1148.62","194.92","72.17","1562.47","7496.51","177.14","1495.29","2796.34"
"2021/03/16","2780.50","2757.57","2780.50","2757.28","231.49","193.97","1218.13","1558.62","506.47","290.11","2191.62","8534.28","881.44","2290.02","1000.06","165.68","563.77","2560.07","9798.27","105.79","3467.13","890.73","9107.45","1130.01","3270.57","6996.00","1069.47","3191.80","2392.97","3559.40","1931.94","1845.75","1154.98","202.16","74.75","1555.89","7638.12","176.77","1490.85","2830.00"
"2021/03/17","2785.26","2774.90","2786.70","2769.39","232.40","191.05","1217.50","1564.42","507.19","290.19","2202.01","8600.47","879.63","2274.50","999.90","166.85","567.08","2576.35","9845.84","105.08","3467.75","909.01","8967.01","1147.40","3260.97","6978.47","1083.42","3203.31","2401.45","3591.74","1952.72","1863.82","1152.91","201.98","73.96","1563.11","7536.46","175.20","1506.39","2836.41"
"2021/03/18","2824.36","2802.94","2832.35","2799.79","233.55","191.45","1238.24","1578.34","513.21","290.67","2226.25","8659.37","881.71","2332.93","1018.85","167.94","575.60","2632.59","10043.77","107.47","3519.88","923.64","9087.21","1156.88","3323.48","7069.73","1112.51","3288.93","2450.15","3660.88","1957.66","1839.24","1168.84","204.39","74.99","1567.15","7518.61","177.14","1492.20","2867.45"
"2021/03/19","2816.66","2795.16","2816.66","2791.78","232.89","187.83","1249.58","1580.48","514.69","294.94","2210.97","8700.90","876.10","2312.84","1027.59","168.50","582.27","2611.91","10088.33","105.53","3547.50","917.05","9048.79","1160.44","3336.76","6917.04","1145.17","3315.73","2519.50","3702.60","1972.28","1841.75","1173.28","211.14","75.41","1564.81","7411.59","178.69","1506.79","2855.29"
"2021/03/22","2775.75","2791.98","2791.98","2767.76","233.84","189.95","1246.64","1579.39","509.59","295.58","2181.02","8607.31","887.32","2299.00","1013.70","169.31","574.48","2548.00","9844.95","107.24","3444.87","907.59","8981.11","1127.91","3342.86","6823.64","1141.16","3288.25","2507.95","3615.64","1960.40","1822.61","1169.22","220.44","76.41","1548.66","7339.82","180.50","1537.73","2821.77"
"2021/03/23","2758.96","2791.70","2806.07","2758.96","232.16","186.96","1243.65","1577.17","498.59","290.87","2147.52","8551.15","876.19","2301.43","1002.26","169.96","571.12","2507.64","9809.55","102.07","3400.15","917.84","8952.83","1120.49","3336.20","6783.17","1113.05","3236.23","2471.18","3599.04","1927.80","1769.94","1155.28","208.28","72.03","1530.81","7335.71","181.45","1533.96","2812.16"
"2021/03/24","2716.79","2750.73","2755.19","2715.71","228.23","177.67","1216.13","1562.39","485.50","283.67","2106.02","8346.34","856.18","2264.91","987.02","164.18","559.71","2486.19","9760.17","98.62","3327.77","911.62","8882.83","1083.89","3268.67","6656.34","1065.70","3158.48","2385.63","3546.62","1874.43","1703.11","1152.22","198.03","66.48","1485.13","7125.45","176.57","1518.09","2762.58"
"2021/03/25","2752.93","2726.16","2761.05","2724.64","230.39","181.95","1248.27","1584.27","495.43","290.95","2139.22","8389.76","878.72","2312.69","1009.12","168.62","572.35","2546.62","9911.60","99.93","3368.01","903.83","8997.96","1102.17","3324.02","6756.82","1095.26","3217.21","2454.89","3606.05","1901.60","1726.97","1168.45","204.39","67.84","1519.76","7067.42","182.04","1532.48","2785.18"
"2021/03/26","2787.61","2772.20","2790.15","2765.75","231.13","182.73","1274.10","1597.51","496.73","295.27","2156.20","8586.88","889.63","2362.29","1014.30","169.01","580.87","2574.32","9985.93","101.89","3412.27","909.89","9224.48","1111.97","3344.28","6814.13","1105.71","3277.14","2500.00","3639.45","1924.64","1778.12","1182.39","210.66","68.91","1522.74","7185.98","183.24","1578.55","2836.46"
"2021/03/29","2813.15","2816.23","2828.28","2788.84","230.12","181.75","1283.91","1606.17","494.98","294.24","2178.91","8679.99","887.69","2385.73","1020.54","169.90","586.33","2599.12","10103.19","99.40","3431.23","928.92","9208.83","1120.38","3400.74","6936.70","1098.04","3232.79","2385.55","3630.53","1911.46","1780.58","1197.32","198.69","67.69","1525.29","7092.39","181.61","1604.44","2870.15"
"2021/03/30","2793.74","2808.60","2808.60","2785.55","224.64","179.84","1268.48","1581.28","494.86","288.12","2152.80","8580.37","882.03","2412.51","1023.78","166.28","577.65","2606.51","10070.20","102.30","3428.39","943.28","9212.28","1111.28","3344.54","6945.99","1083.72","3217.59","2359.94","3523.33","1922.24","1748.70","1170.67","206.07","69.31","1504.67","7064.65","177.42","1579.89","2815.08"
"2021/03/31","2764.13","2774.36","2792.88","2764.13","222.32","175.96","1256.07","1544.45","486.26","281.55","2126.02","8461.28","863.24","2358.19","1010.78","170.91","568.64","2564.69","9949.50","100.09","3428.05","936.81","9123.38","1100.82","3292.87","6847.24","1050.87","3150.32","2296.56","3478.94","1922.14","1700.84","1161.33","202.16","69.12","1477.48","7075.66","176.38","1539.95","2809.11"
"2021/04/01","2788.07","2791.94","2798.23","2778.64","219.88","177.43","1252.07","1532.04","482.45","278.65","2155.78","8482.42","847.03","2305.08","1003.12","168.06","568.92","2592.14","10184.54","96.43","3395.55","946.09","9432.46","1108.66","3310.06","6805.92","1037.99","3106.37","2278.90","3479.36","1943.21","1685.77","1155.59","200.38","67.41","1470.46","7111.00","172.00","1503.77","2828.20"
"2021/04/02","2816.43","2817.41","2819.93","2809.11","219.33","179.11","1243.63","1534.52","483.02","284.83","2179.24","8478.75","837.44","2307.67","1011.74","167.84","567.30","2629.78","10422.01","97.15","3406.07","960.05","9524.82","1116.62","3315.19","6831.06","1032.60","3081.92","2268.68","3447.63","1926.28","1691.86","1148.24","199.54","67.79","1466.85","7254.81","169.12","1484.40","2850.10"
"2021/04/05","2818.93","2830.83","2830.83","2813.68","220.89","179.58","1254.01","1533.91","486.26","289.22","2178.68","8446.15","845.86","2326.08","1017.34","170.61","569.77","2628.70","10366.41","97.28","3423.12","941.87","9524.96","1125.37","3305.69","6891.12","1050.21","3143.93","2331.68","3496.46","1965.30","1711.73","1153.60","210.48","68.93","1474.29","7370.45","170.17","1486.21","2841.88"
"2021/04/06","2774.99","2826.48","2826.48","2773.37","219.88","175.49","1245.34","1518.64","477.69","286.46","2150.87","8289.96","828.43","2307.21","1002.22","170.55","561.31","2601.75","10167.64","95.74","3336.53","921.84","9321.42","1112.80","3268.57","6780.47","1022.07","3071.62","2350.41","3447.87","1957.96","1679.40","1140.12","206.93","67.25","1468.98","7290.11","169.01","1464.63","2802.36"
"2021/04/07","2789.01","2777.12","2797.91","2771.22","221.82","178.53","1269.52","1530.68","482.76","290.19","2159.48","8221.58","834.27","2348.90","1016.34","173.75","570.92","2597.08","10205.83","96.28","3379.88","916.33","9390.23","1123.36","3304.06","6818.04","1025.09","3116.29","2351.31","3442.33","1985.80","1658.71","1167.38","213.56","67.90","1487.89","7342.25","170.48","1469.00","2815.54"
