Date of Data,Close(Nikkei 225 USD Hedged Index),Open(Nikkei 225 USD Hedged Index),High(Nikkei 225 USD Hedged Index),Low(Nikkei 225 USD Hedged Index),Close(Nikkei 225 Total Return USD Hedged Index),Open(Nikkei 225 Total Return USD Hedged Index),High(Nikkei 225 Total Return USD Hedged Index),Low(Nikkei 225 Total Return USD Hedged Index)
"2014/01/01","15926.52","17031.15","17260.71","15926.52","23035.65","24631.52","24963.52","23035.65"
"2014/02/01","15850.32","15609.04","16074.56","14953.61","22939.01","22576.71","23250.05","21628.71"
"2014/03/01","15838.81","15647.41","16307.75","15195.19","23087.18","22645.36","23601.01","21991.26"
"2014/04/01","15277.44","15800.86","16097.76","14848.66","22268.90","23031.86","23464.64","21643.90"
"2014/05/01","15632.23","15470.66","15685.85","14958.02","22786.12","22550.55","22864.27","21803.30"
"2014/06/01","16203.45","15955.01","16426.03","15954.75","23649.40","23256.62","23946.07","23256.50"
"2014/07/01","16690.38","16378.09","16717.24","16207.55","24361.60","23904.30","24400.81","23655.40"
"2014/08/01","16485.61","16585.57","16684.73","15782.12","24076.40","24208.62","24353.57","23035.96"
"2014/09/01","17247.47","16541.12","17458.39","16541.12","25327.61","24157.47","25535.89","24157.47"
"2014/10/01","17501.98","17150.09","17501.98","15449.72","25703.24","25184.61","25703.24","22687.53"
"2014/11/01","18558.80","17976.04","18609.39","17886.25","27257.45","26399.98","27331.68","26269.04"
"2014/12/01","18560.70","18698.02","19057.02","17806.47","27293.13","27461.93","27989.19","26152.50"
"2015/01/01","18807.23","18517.00","18937.11","17851.30","27657.58","27228.88","27848.57","26249.97"
"2015/02/01","19986.94","18683.27","19986.94","18447.66","29408.31","27476.82","29408.31","27130.32"
"2015/03/01","20429.61","20017.93","21008.88","19850.84","30236.35","29453.91","30912.71","29208.05"
"2015/04/01","20773.02","20247.79","21483.49","20247.79","30745.51","29967.25","31797.07","29967.25"
"2015/05/01","21848.84","20785.18","21848.84","20531.45","32337.83","30763.50","32337.83","30387.96"
"2015/06/01","21505.36","21856.45","22179.49","21240.51","31899.31","32349.09","32833.60","31438.71"
"2015/07/01","21880.22","21603.97","22148.04","20972.37","32457.01","32045.57","32852.60","31108.70"
"2015/08/01","20044.90","21840.95","22117.95","18833.59","29750.72","32398.76","32809.72","27937.77"
"2015/09/01","18442.29","19266.88","19918.58","17953.81","27557.09","28595.98","29563.24","26826.99"
"2015/10/01","20232.99","18797.09","20232.99","18797.09","30234.90","28087.25","30234.90","28087.25"
"2015/11/01","20927.84","19808.94","21136.45","19808.94","31277.01","29602.04","31588.79","29602.04"
"2015/12/01","20181.03","21208.76","21208.76","19671.46","30204.03","31696.85","31696.85","29399.35"
"2016/01/01","18593.28","19558.35","19558.35","16903.46","27829.80","29272.09","29272.09","25298.64"
"2016/02/01","16904.85","18961.32","18961.32","15671.01","25320.52","28380.67","28380.67","23455.85"
"2016/03/01","17699.13","16967.52","18178.53","16967.52","26710.37","25414.40","27242.56","25414.40"
"2016/04/01","17613.83","17071.94","18578.92","16577.29","26581.63","25763.86","28038.10","25017.37"
"2016/05/01","18214.64","17054.90","18214.64","17014.24","27488.36","25738.13","27488.36","25676.78"
"2016/06/01","16340.67","17914.97","17914.97","15610.90","24708.04","27036.12","27036.12","23563.60"
"2016/07/01","17398.47","16453.02","17599.65","15840.34","26309.51","24877.92","26611.72","23951.53"
"2016/08/01","17747.48","17466.83","17778.44","16882.78","26855.18","26412.88","26883.98","25529.70"
"2016/09/01","17303.06","17789.45","17957.73","17246.54","26369.37","26918.70","27173.32","26097.77"
"2016/10/01","18313.69","17460.63","18330.71","17460.63","27910.88","26609.51","27934.14","26609.51"
"2016/11/01","19187.92","18332.48","19263.05","17079.75","29247.14","27941.76","29361.68","26034.07"
"2016/12/01","20051.43","19404.56","20414.86","19157.97","30605.47","29577.36","31117.30","29201.48"
"2017/01/01","20008.09","20566.98","20566.98","19730.75","30541.66","31392.38","31392.38","30116.00"
"2017/02/01","20105.30","20119.99","20448.79","19873.09","30708.96","30712.47","31214.61","30335.83"
"2017/03/01","19911.85","20389.90","20643.82","19911.85","30627.10","31143.66","31531.48","30530.23"
"2017/04/01","20237.29","19993.09","20332.88","19307.52","31127.76","30752.06","31274.71","29697.56"
"2017/05/01","20742.57","20357.47","21037.04","20357.47","31905.13","31312.61","32358.07","31312.61"
"2017/06/01","21169.55","20964.68","21367.37","20947.85","32622.60","32246.76","32910.82","32221.48"
