Date of Data,Close
"2021/01/04","44149.46"
"2021/01/05","43826.35"
"2021/01/06","43494.96"
"2021/01/07","44890.98"
"2021/01/08","47010.29"
"2021/01/12","47094.95"
"2021/01/13","48072.34"
"2021/01/14","48888.87"
"2021/01/15","48278.73"
"2021/01/18","47341.05"
"2021/01/19","48652.75"
"2021/01/20","48278.28"
"2021/01/21","49069.09"
"2021/01/22","48641.13"
"2021/01/25","49289.62"
"2021/01/26","48345.28"
"2021/01/27","48646.86"
"2021/01/28","47163.93"
"2021/01/29","45377.47"
"2021/02/01","46780.53"
"2021/02/02","47683.55"
"2021/02/03","48639.61"
"2021/02/04","47605.42"
"2021/02/05","49074.27"
"2021/02/08","51152.30"
"2021/02/09","51561.10"
"2021/02/10","51762.08"
"2021/02/12","51612.02"
"2021/02/15","53584.50"
"2021/02/16","54951.02"
"2021/02/17","54317.77"
"2021/02/18","54116.61"
"2021/02/19","53335.68"
"2021/02/22","53826.54"
"2021/02/24","52097.61"
"2021/02/25","53884.10"
"2021/02/26","49589.37"
"2021/03/01","51977.65"
"2021/03/02","51082.89"
"2021/03/03","51607.26"
"2021/03/04","49410.98"
"2021/03/05","49186.28"
"2021/03/08","48773.72"
"2021/03/09","49739.91"
"2021/03/10","49769.46"
"2021/03/11","50369.66"
"2021/03/12","52115.33"
"2021/03/15","52287.74"
"2021/03/16","52829.21"
"2021/03/17","52805.36"
"2021/03/18","53873.06"
"2021/03/19","52358.71"
"2021/03/22","50186.86"
"2021/03/23","49573.68"
"2021/03/24","47556.77"
"2021/03/25","48644.69"
"2021/03/26","50157.01"
"2021/03/29","50872.95"
"2021/03/30","51657.90"
"2021/03/31","50766.68"
"2021/04/01","51497.71"
"2021/04/02","53127.82"
"2021/04/05","53965.17"
"2021/04/06","52556.85"
"2021/04/07","52677.77"
"2021/04/08","52600.50"
"2021/04/09","52809.72"
"2021/04/12","51996.09"
"2021/04/13","52745.56"
"2021/04/14","52282.44"
"2021/04/15","52359.07"
"2021/04/16","52502.79"
"2021/04/19","52509.93"
"2021/04/20","50440.39"
"2021/04/21","48388.74"
"2021/04/22","50695.86"
"2021/04/23","50113.88"
"2021/04/26","50478.63"
"2021/04/27","50013.00"
"2021/04/28","50227.43"
"2021/04/30","49393.03"
"2021/05/06","51171.71"
"2021/05/07","51264.02"
"2021/05/10","51824.68"
"2021/05/11","48630.25"
"2021/05/12","47062.74"
"2021/05/13","44723.62"
"2021/05/14","46797.72"
"2021/05/17","45932.48"
"2021/05/18","47854.04"
"2021/05/19","46633.09"
"2021/05/20","46812.02"
"2021/05/21","47543.68"
"2021/05/24","47700.82"
"2021/05/25","48337.76"
"2021/05/26","48636.43"
"2021/05/27","48320.01"
"2021/05/28","50352.43"
"2021/05/31","49352.97"
"2021/06/01","49196.57"
"2021/06/02","49646.69"
"2021/06/03","50030.84"
"2021/06/04","49629.42"
"2021/06/07","49896.10"
"2021/06/08","49704.67"
"2021/06/09","49352.01"
"2021/06/10","49686.38"
"2021/06/11","49652.68"
"2021/06/14","50383.67"
"2021/06/15","51349.49"
"2021/06/16","50825.26"
"2021/06/17","49882.75"
"2021/06/18","49701.70"
"2021/06/21","46434.42"
"2021/06/22","49333.09"
"2021/06/23","49303.42"
"2021/06/24","49322.24"
"2021/06/25","49981.64"
"2021/06/28","49933.24"
"2021/06/29","49220.00"
"2021/06/30","49152.78"
"2021/07/01","48864.37"
"2021/07/02","49123.97"
"2021/07/05","48492.30"
"2021/07/06","48645.02"
"2021/07/07","47706.72"
