Date of Data,Close,Close(Nikkei Progressive and High Dividend Stock Index (Total Return)),Close(Nikkei Progressive and High Dividend Stock Index (Net Total Return))
"2021/01/04","18955.23","27533.42","25856.86"
"2021/01/05","18905.04","27460.52","25788.40"
"2021/01/06","19200.86","27890.21","26191.93"
"2021/01/07","19700.83","28616.44","26873.94"
"2021/01/08","20037.45","29105.40","27333.12"
"2021/01/12","20010.12","29065.70","27295.84"
"2021/01/13","20192.66","29330.85","27544.84"
"2021/01/14","20347.63","29555.95","27756.23"
"2021/01/15","20300.29","29487.19","27691.65"
"2021/01/18","20059.80","29137.87","27363.60"
"2021/01/19","20084.53","29173.79","27397.33"
"2021/01/20","20059.36","29137.23","27363.00"
"2021/01/21","20089.37","29180.82","27403.94"
"2021/01/22","19971.94","29010.25","27243.75"
"2021/01/25","20029.19","29093.41","27321.84"
"2021/01/26","19935.33","28957.07","27193.81"
"2021/01/27","20026.10","29088.92","27317.63"
"2021/01/28","19880.04","28881.96","27122.29"
"2021/01/29","19493.29","28320.08","26594.65"
"2021/02/01","19756.87","28703.01","26954.25"
"2021/02/02","19850.66","28839.27","27082.21"
"2021/02/03","20180.66","29318.70","27532.43"
"2021/02/04","20307.49","29502.96","27705.46"
"2021/02/05","20548.29","29852.80","28033.98"
"2021/02/08","21005.46","30516.98","28657.70"
"2021/02/09","20998.35","30506.65","28648.00"
"2021/02/10","20999.60","30508.47","28649.71"
"2021/02/12","20999.80","30508.76","28649.98"
"2021/02/15","21200.10","30799.76","28923.25"
"2021/02/16","21434.67","31140.55","29243.27"
"2021/02/17","21387.00","31071.29","29178.23"
"2021/02/18","21021.17","30539.81","28679.13"
"2021/02/19","20932.76","30411.37","28558.51"
"2021/02/22","21118.24","30680.84","28811.56"
"2021/02/24","20969.33","30464.50","28608.40"
"2021/02/25","21232.76","30850.28","28970.09"
"2021/02/26","20638.29","29986.54","28158.99"
"2021/03/01","20977.16","30478.90","28621.35"
"2021/03/02","20857.17","30304.56","28457.63"
"2021/03/03","21083.49","30633.39","28766.42"
"2021/03/04","20955.29","30447.12","28591.50"
"2021/03/05","21053.87","30590.35","28726.00"
"2021/03/08","21378.57","31062.12","29169.02"
"2021/03/09","21782.86","31649.54","29720.64"
"2021/03/10","21833.73","31723.45","29790.05"
"2021/03/11","21852.83","31751.20","29816.11"
"2021/03/12","21983.99","31941.77","29995.07"
"2021/03/15","22269.19","32356.15","30384.20"
"2021/03/16","22298.54","32398.79","30424.25"
"2021/03/17","22362.35","32491.50","30511.31"
"2021/03/18","22769.81","33083.52","31067.25"
"2021/03/19","23041.06","33477.63","31437.34"
"2021/03/22","22917.39","33297.94","31268.60"
"2021/03/23","22684.79","32959.98","30951.24"
"2021/03/24","22083.67","32086.58","30131.07"
"2021/03/25","22574.45","32799.66","30800.69"
"2021/03/26","22813.93","33147.61","31127.44"
"2021/03/29","22832.01","33179.91","31156.62"
"2021/03/30","22683.64","33426.48","31299.99"
"2021/03/31","22166.38","32664.25","30586.25"
"2021/04/01","22099.21","32565.27","30493.57"
"2021/04/02","22033.88","32469.00","30403.42"
"2021/04/05","22333.58","32910.64","30816.96"
"2021/04/06","21944.56","32337.38","30280.17"
"2021/04/07","22155.43","32648.12","30571.14"
"2021/04/08","21830.70","32169.60","30123.06"
"2021/04/09","21906.08","32280.68","30227.07"
"2021/04/12","21973.63","32380.22","30320.28"
"2021/04/13","21957.70","32356.75","30298.30"
"2021/04/14","21820.23","32154.17","30108.61"
"2021/04/15","21962.69","32364.10","30305.18"
"2021/04/16","21970.97","32376.30","30316.61"
"2021/04/19","21982.73","32393.63","30332.84"
"2021/04/20","21693.52","31967.45","29933.77"
"2021/04/21","21324.84","31424.17","29425.05"
"2021/04/22","21615.81","31852.94","29826.54"
"2021/04/23","21596.18","31824.01","29799.45"
"2021/04/26","21591.64","31817.32","29793.19"
"2021/04/27","21556.86","31766.07","29745.20"
"2021/04/28","21660.84","31919.29","29888.68"
"2021/04/30","21477.62","31649.30","29635.86"
"2021/05/06","21991.48","32406.52","30344.91"
"2021/05/07","22245.17","32780.36","30694.96"
"2021/05/10","22471.10","33113.29","31006.71"
"2021/05/11","22217.94","32740.23","30657.39"
"2021/05/12","22005.15","32426.66","30363.77"
"2021/05/13","22034.58","32470.03","30404.38"
"2021/05/14","22352.73","32938.85","30843.38"
"2021/05/17","22262.23","32805.49","30718.50"
"2021/05/18","22689.08","33434.49","31307.49"
"2021/05/19","22538.40","33212.45","31099.57"
"2021/05/20","22481.13","33128.06","31020.55"
