Date of Data,Close(JPX-Nikkei 400 Net Total Return CHF hedged Index),Close(JPX-Nikkei 400 Net Total Return Daily CHF hedged Index)
"2021/05/10","18592.44","18715.13"
"2021/05/11","18145.38","18262.43"
"2021/05/12","17872.00","17987.33"
"2021/05/13","17626.37","17739.17"
"2021/05/14","17962.08","18075.87"
"2021/05/17","17905.55","18019.06"
"2021/05/18","18191.41","18306.44"
"2021/05/19","18078.78","18192.33"
"2021/05/20","18067.54","18181.02"
"2021/05/21","18153.69","18267.70"
"2021/05/24","18235.42","18349.97"
"2021/05/25","18306.33","18421.58"
"2021/05/26","18336.04","18451.77"
"2021/05/27","18248.90","18365.27"
"2021/05/28","18597.69","18716.26"
"2021/05/31","18368.88","18483.56"
"2021/06/01","18384.38","18497.73"
"2021/06/02","18547.61","18662.48"
"2021/06/03","18703.03","18819.07"
"2021/06/04","18694.44","18810.42"
"2021/06/07","18706.30","18822.34"
"2021/06/08","18714.57","18830.76"
"2021/06/09","18663.11","18779.04"
"2021/06/10","18660.93","18776.85"
"2021/06/11","18626.42","18742.15"
"2021/06/14","18679.84","18795.82"
"2021/06/15","18836.50","18953.46"
"2021/06/16","18833.98","18950.63"
"2021/06/17","18708.45","18821.85"
"2021/06/18","18550.96","18663.11"
"2021/06/21","18073.08","18181.71"
"2021/06/22","18663.75","18774.52"
"2021/06/23","18565.15","18675.25"
"2021/06/24","18538.43","18648.57"
"2021/06/25","18694.87","18805.67"
"2021/06/28","18710.99","18821.79"
"2021/06/29","18573.45","18683.29"
"2021/06/30","18506.62","18615.99"
"2021/07/01","18465.96","18574.82"
"2021/07/02","18606.95","18716.73"
"2021/07/05","18550.06","18659.43"
"2021/07/06","18605.12","18714.88"
"2021/07/07","18435.98","18544.71"
"2021/07/08","18277.60","18385.08"
"2021/07/09","18192.86","18298.64"
"2021/07/12","18578.26","18685.83"
"2021/07/13","18707.07","18815.38"
"2021/07/14","18660.27","18768.00"
"2021/07/15","18432.92","18539.05"
"2021/07/16","18350.95","18456.71"
"2021/07/19","18119.53","18225.05"
"2021/07/20","17950.96","18055.47"
"2021/07/21","18092.63","18193.28"
"2021/07/26","18287.72","18388.32"
"2021/07/27","18403.74","18505.67"
"2021/07/28","18231.57","18332.05"
"2021/07/29","18292.56","18391.94"
"2021/07/30","18025.71","18123.28"
"2021/08/02","18394.16","18494.25"
"2021/08/03","18306.18","18405.44"
"2021/08/04","18231.70","18330.65"
"2021/08/05","18307.91","18407.21"
"2021/08/06","18323.56","18422.85"
"2021/08/10","18397.35","18496.72"
"2021/08/11","18583.18","18683.62"
"2021/08/12","18585.17","18684.57"
"2021/08/13","18615.32","18716.01"
"2021/08/16","18303.71","18402.31"
"2021/08/17","18218.82","18316.99"
"2021/08/18","18292.42","18391.02"
"2021/08/19","18049.26","18146.50"
"2021/08/20","17914.39","18010.73"
"2021/08/23","18236.57","18332.98"
"2021/08/24","18407.71","18505.02"
"2021/08/25","18410.35","18507.77"
"2021/08/26","18410.81","18507.59"
"2021/08/27","18335.31","18432.32"
"2021/08/30","18539.07","18636.95"
"2021/08/31","18656.44","18754.84"
"2021/09/01","18872.06","18971.94"
"2021/09/02","18935.42","19035.56"
"2021/09/03","19252.65","19353.70"
"2021/09/06","19518.34","19619.82"
"2021/09/07","19718.32","19821.68"
"2021/09/08","19877.89","19978.41"
"2021/09/09","19723.59","19822.56"
"2021/09/10","19985.96","20088.26"
"2021/09/13","20048.05","20145.72"
"2021/09/14","20255.17","20352.75"
"2021/09/15","20069.02","20160.39"
"2021/09/16","20007.32","20092.97"
"2021/09/17","20106.13","20187.20"
"2021/09/21","19739.17","19821.40"
"2021/09/22","19527.60","19613.43"
"2021/09/24","19947.65","20043.17"
"2021/09/27","19902.51","19999.61"
"2021/09/28","19835.21","19933.42"
"2021/09/29","19529.38","19624.98"
"2021/09/30","19456.75","19549.49"
"2021/10/01","19022.39","19113.34"
"2021/10/04","18890.09","18977.31"
"2021/10/05","18645.59","18731.00"
"2021/10/06","18617.77","18704.90"
"2021/10/07","18613.27","18697.32"
"2021/10/08","18810.22","18890.16"
"2021/10/11","19134.18","19207.19"
"2021/10/12","19012.22","19084.60"
"2021/10/13","18933.98","19005.48"
"2021/10/14","19076.19","19144.60"
"2021/10/15","19428.45","19496.65"
"2021/10/18","19361.48","19429.29"
"2021/10/19","19432.64","19500.16"
"2021/10/20","19425.37","19492.56"
"2021/10/21","19176.08","19242.30"
"2021/10/22","19197.16","19263.78"
"2021/10/25","19138.35","19206.04"
"2021/10/26","19360.91","19427.66"
"2021/10/27","19341.48","19408.50"
"2021/10/28","19187.62","19253.62"
"2021/10/29","19184.13","19248.02"
"2021/11/01","19601.23","19667.02"
"2021/11/02","19469.82","19531.01"
"2021/11/04","19695.43","19757.55"
"2021/11/05","19577.36","19637.86"
"2021/11/08","19519.94","19578.99"
"2021/11/09","19360.56","19418.21"
"2021/11/10","19248.66","19307.35"
"2021/11/11","19309.35","19367.59"
"2021/11/12","19566.68","19625.39"
"2021/11/15","19643.07","19701.83"
"2021/11/16","19657.10","19714.99"
"2021/11/17","19556.24","19612.96"
"2021/11/18","19523.05","19580.37"
"2021/11/19","19638.53","19694.23"
"2021/11/22","19626.32","19683.31"
"2021/11/24","19379.60","19436.36"
"2021/11/25","19446.71","19503.66"
"2021/11/26","19055.92","19109.62"
"2021/11/29","18729.43","18782.02"
"2021/11/30","18499.70","18551.89"
"2021/12/01","18581.12","18633.31"
"2021/12/02","18509.13","18561.03"
"2021/12/03","18781.18","18833.55"
"2021/12/06","18689.50","18741.46"
"2021/12/07","19069.09","19122.02"
"2021/12/08","19207.60","19262.84"
"2021/12/09","19099.33","19150.96"
"2021/12/10","18955.51","19008.06"
"2021/12/13","18998.89","19051.49"
"2021/12/14","18957.44","19010.04"
"2021/12/15","19033.45","19085.94"
"2021/12/16","19330.95","19385.43"
"2021/12/17","19056.88","19109.70"
"2021/12/20","18656.69","18708.14"
"2021/12/21","18940.19","18992.31"
"2021/12/22","18943.26","18996.72"
"2021/12/23","19106.42","19160.66"
"2021/12/24","19078.80","19133.96"
"2021/12/27","18986.61","19042.87"
"2021/12/28","19248.74","19305.30"
"2021/12/29","19184.18","19244.14"
"2021/12/30","19123.77","19184.21"
"2022/01/04","19484.64","19545.97"
"2022/01/05","19553.89","19614.16"
"2022/01/06","19160.15","19217.06"
"2022/01/07","19137.28","19194.10"
"2022/01/11","19043.59","19100.23"
"2022/01/12","19347.73","19404.76"
"2022/01/13","19202.84","19259.27"
"2022/01/14","18925.34","18980.64"
"2022/01/17","19026.34","19080.83"
"2022/01/18","18947.06","19001.74"
"2022/01/19","18410.39","18463.66"
"2022/01/20","18574.31","18628.98"
"2022/01/21","18458.02","18511.88"
"2022/01/24","18481.81","18537.45"
"2022/01/25","18160.21","18217.67"
"2022/01/26","18112.55","18168.36"
"2022/01/27","17644.47","17700.25"
"2022/01/28","17965.10","18023.27"
"2022/01/31","18135.61","18195.06"
"2022/02/01","18129.13","18189.33"
"2022/02/02","18484.94","18546.41"
"2022/02/03","18336.90","18400.32"
"2022/02/04","18439.56","18501.94"
"2022/02/07","18392.13","18454.56"
"2022/02/08","18453.19","18517.13"
"2022/02/09","18620.75","18685.06"
"2022/02/10","18733.71","18800.85"
"2022/02/14","18435.55","18497.59"
"2022/02/15","18279.71","18341.61"
"2022/02/16","18598.82","18662.23"
"2022/02/17","18463.01","18525.33"
"2022/02/18","18390.47","18452.99"
"2022/02/21","18266.28","18329.62"
"2022/02/22","17992.78","18053.90"
"2022/02/24","17767.44","17827.74"
"2022/02/25","17942.21","18003.07"
"2022/02/28","18010.58","18071.46"
"2022/03/01","18119.80","18179.84"
"2022/03/02","17772.95","17832.78"
"2022/03/03","17994.37","18054.88"
"2022/03/04","17640.12","17698.33"
"2022/03/07","17163.56","17220.59"
"2022/03/08","16840.28","16897.29"
"2022/03/09","16822.10","16875.01"
"2022/03/10","17486.74","17541.38"
"2022/03/11","17197.88","17250.59"
"2022/03/14","17300.97","17350.85"
"2022/03/15","17422.54","17475.05"
"2022/03/16","17678.59","17731.05"
"2022/03/17","18140.69","18193.99"
"2022/03/18","18247.70","18304.03"
"2022/03/22","18502.45","18565.87"
"2022/03/23","18918.15","18985.45"
"2022/03/24","18910.90","18989.15"
"2022/03/25","18925.08","19002.78"
"2022/03/28","18834.72","18921.15"
"2022/03/29","19009.57","19093.78"
"2022/03/30","18937.00","19026.01"
"2022/03/31","18741.79","18826.61"
"2022/04/01","18715.76","18799.02"
"2022/04/04","18809.39","18892.92"
"2022/04/05","18732.67","18815.71"
"2022/04/06","18482.35","18564.55"
"2022/04/07","18201.13","18281.66"
"2022/04/08","18256.85","18335.63"
"2022/04/11","18211.63","18280.82"
"2022/04/12","17953.84","18023.02"
"2022/04/13","18207.79","18279.06"
"2022/04/14","18369.01","18446.83"
"2022/04/15","18253.26","18330.57"
"2022/04/18","18095.68","18168.44"
"2022/04/19","18247.09","18310.77"
"2022/04/20","18420.86","18489.71"
"2022/04/21","18569.25","18638.54"
"2022/04/22","18356.16","18427.24"
"2022/04/25","18090.16","18163.48"
"2022/04/26","18092.33","18171.97"
"2022/04/27","17909.74","17989.67"
"2022/04/28","18285.61","18346.90"
"2022/05/02","18279.09","18331.87"
"2022/05/06","18450.39","18499.05"
"2022/05/09","18077.35","18115.16"
"2022/05/10","17922.46","17960.11"
"2022/05/11","17814.72","17853.16"
"2022/05/12","17608.61","17640.26"
"2022/05/13","17948.44","17981.47"
"2022/05/16","17952.50","17983.59"
"2022/05/17","17988.53","18024.88"
"2022/05/18","18179.86","18215.68"
"2022/05/19","17905.44","17945.91"
"2022/05/20","18077.06","18118.68"
"2022/05/23","18258.71","18304.68"
"2022/05/24","18112.21","18155.83"
"2022/05/25","18121.39","18166.78"
"2022/05/26","18096.00","18142.29"
"2022/05/27","18174.11","18221.90"
"2022/05/30","18516.92","18567.86"
"2022/05/31","18427.50","18484.64"
"2022/06/01","18654.01","18712.02"
"2022/06/02","18532.38","18590.73"
"2022/06/03","18607.05","18666.30"
"2022/06/06","18657.55","18717.10"
"2022/06/07","18726.12","18786.44"
"2022/06/08","18943.50","19007.36"
"2022/06/09","18939.77","19002.57"
"2022/06/10","18692.13","18748.80"
"2022/06/13","18283.32","18335.19"
"2022/06/14","18063.84","18114.79"
"2022/06/15","17842.74","17893.35"
"2022/06/16","17950.28","17992.14"
"2022/06/17","17656.91","17690.34"
"2022/06/20","17484.54","17515.14"
"2022/06/21","17827.46","17848.53"
"2022/06/22","17795.63","17815.16"
"2022/06/23","17787.56","17812.44"
"2022/06/24","17950.67","17970.77"
"2022/06/27","18149.48","18170.94"
"2022/06/28","18322.57","18343.11"
"2022/06/29","18210.70","18230.33"
"2022/06/30","17997.48","18018.51"
"2022/07/01","17736.49","17762.28"
"2022/07/04","17987.72","18009.22"
"2022/07/05","18086.68","18111.50"
"2022/07/06","17878.10","17903.56"
"2022/07/07","18148.54","18174.72"
"2022/07/08","18198.96","18225.92"
"2022/07/11","18452.13","18477.88"
"2022/07/12","18152.30","18177.54"
"2022/07/13","18196.01","18219.10"
"2022/07/14","18238.53","18260.26"
"2022/07/15","18232.90","18254.21"
"2022/07/19","18321.50","18341.83"
"2022/07/20","18759.06","18779.95"
"2022/07/21","18795.25","18815.89"
"2022/07/22","18848.06","18867.25"
"2022/07/25","18719.30","18738.67"
"2022/07/26","18709.64","18729.49"
"2022/07/27","18746.93","18767.64"
"2022/07/28","18783.06","18800.04"
"2022/07/29","18697.56","18713.53"
"2022/08/01","18874.05","18891.66"
"2022/08/02","18521.45","18538.52"
"2022/08/03","18588.51","18602.91"
"2022/08/04","18594.92","18609.82"
"2022/08/05","18745.30","18757.97"
