Date of Data,Close,Open,High,Low
"2014/01/01","13435.92","15360.35","15767.24","13435.92"
"2014/02/01","13234.82","12903.91","13598.13","11825.86"
"2014/03/01","13352.12","12897.93","14008.95","12120.22"
"2014/04/01","12386.89","13287.56","13792.68","11729.87"
"2014/05/01","12929.06","12700.39","13016.57","11854.39"
"2014/06/01","13897.24","13465.40","14263.34","13455.38"
"2014/07/01","14741.20","14198.04","14789.35","13897.27"
"2014/08/01","14359.28","14556.86","14697.13","13177.81"
"2014/09/01","15954.71","14456.03","16227.58","14456.03"
"2014/10/01","16306.53","15774.63","16306.53","12846.49"
"2014/11/01","18396.94","17198.67","18492.60","17030.32"
"2014/12/01","18364.98","18671.32","19409.53","16915.39"
"2015/01/01","18780.08","18276.26","19041.40","16985.07"
"2015/02/01","21233.28","18534.79","21233.28","18065.65"
"2015/03/01","22398.30","21298.53","23426.29","20927.18"
"2015/04/01","23090.23","21996.79","24718.07","21996.79"
"2015/05/01","25602.03","23117.67","25602.03","22550.13"
"2015/06/01","24842.58","25618.60","26339.40","24178.41"
"2015/07/01","25635.94","25072.36","26288.42","23592.27"
"2015/08/01","21439.32","25543.32","26193.62","19070.36"
"2015/09/01","18167.07","19794.11","21001.31","17236.00"
"2015/10/01","21817.67","18865.55","21817.67","18865.55"
"2015/11/01","23328.93","20904.39","23798.11","20904.39"
"2015/12/01","21660.92","23954.84","23954.84","20581.06"
"2016/01/01","18139.94","20334.48","20334.48","15242.17"
"2016/02/01","14988.72","18858.33","18858.33","13106.38"
"2016/03/01","16579.61","15098.61","17290.10","15098.61"
"2016/04/01","16254.57","15403.30","18097.70","14550.76"
"2016/05/01","17339.76","15242.94","17339.76","15166.29"
"2016/06/01","14033.80","16777.89","16777.89","12900.96"
"2016/07/01","15821.51","14225.85","16295.16","13193.05"
"2016/08/01","16409.46","15948.57","16474.44","14897.75"
"2016/09/01","15762.31","16486.13","16788.98","15476.93"
"2016/10/01","17674.85","16047.61","17714.71","16047.61"
"2016/11/01","19352.84","17712.96","19506.94","15318.24"
"2016/12/01","21133.23","19785.49","21924.31","19278.13"
"2017/01/01","20925.72","22194.33","22194.33","20386.68"
"2017/02/01","21095.65","21160.36","21835.82","20628.18"
"2017/03/01","20890.69","21701.55","22234.39","20775.45"
"2017/04/01","21507.90","21054.23","21716.18","19631.75"
"2017/05/01","22516.16","21762.99","23242.22","21762.99"
"2017/06/01","23472.96","22996.22","23903.54","22922.78"
"2017/07/01","23216.53","23525.52","23851.61","23216.53"
"2017/08/01","22581.97","23357.82","23578.16","21891.55"
"2017/09/01","24534.98","22685.99","24551.42","21732.60"
"2017/10/01","28684.05","24642.38","28684.05","24642.38"
"2017/11/01","30537.53","29753.28","31136.74","28704.34"
"2017/12/01","30697.13","30790.40","31093.79","29069.63"
"2018/01/01","31548.50","32696.89","34423.95","31548.50"
"2018/02/01","28665.57","32607.94","32607.94","26349.52"
"2018/03/01","27365.89","27772.54","28358.95","24917.24"
"2018/04/01","29994.53","27198.39","29994.53","26953.55"
"2018/05/01","29264.21","30101.97","31431.12","28784.90"
"2018/06/01","29611.33","29183.94","31303.84","29183.94"
"2018/07/01","30226.14","28303.61","30879.45","27618.35"
"2018/08/01","31056.78","30743.46","31068.56","28366.45"
"2018/09/01","34961.19","30628.34","34961.19","29554.86"
"2018/10/01","28760.63","35325.83","35398.32","26747.57"
"2018/11/01","29841.26","28152.87","30227.31","27634.77"
"2018/12/01","23821.60","30438.74","30438.74","21771.48"
"2019/01/01","25612.88","22743.99","25613.02","22743.99"
