Date of Data,Close
"2021/01/04","4744.38"
"2021/01/05","4755.29"
"2021/01/06","4742.45"
"2021/01/07","4654.71"
"2021/01/08","4579.77"
"2021/01/12","4572.44"
"2021/01/13","4555.06"
"2021/01/14","4531.83"
"2021/01/15","4570.35"
"2021/01/18","4599.14"
"2021/01/19","4572.01"
"2021/01/20","4590.30"
"2021/01/21","4560.92"
"2021/01/22","4567.31"
"2021/01/25","4552.69"
"2021/01/26","4588.20"
"2021/01/27","4558.38"
"2021/01/28","4613.99"
"2021/01/29","4691.97"
"2021/02/01","4637.07"
"2021/02/02","4597.65"
"2021/02/03","4538.80"
"2021/02/04","4563.31"
"2021/02/05","4505.36"
"2021/02/08","4421.56"
"2021/02/09","4418.02"
"2021/02/10","4407.86"
"2021/02/12","4401.69"
"2021/02/15","4351.95"
"2021/02/16","4322.36"
"2021/02/17","4331.87"
"2021/02/18","4372.16"
"2021/02/19","4402.77"
"2021/02/22","4383.84"
"2021/02/24","4459.24"
"2021/02/25","4403.95"
"2021/02/26","4550.16"
"2021/03/01","4458.25"
"2021/03/02","4477.42"
"2021/03/03","4456.38"
"2021/03/04","4503.62"
"2021/03/05","4478.85"
"2021/03/08","4482.88"
"2021/03/09","4427.29"
"2021/03/10","4421.09"
"2021/03/11","4414.90"
"2021/03/12","4352.21"
"2021/03/15","4316.96"
"2021/03/16","4290.63"
"2021/03/17","4285.91"
"2021/03/18","4231.48"
"2021/03/19","4228.52"
"2021/03/22","4279.69"
"2021/03/23","4319.06"
"2021/03/24","4407.60"
"2021/03/25","4344.13"
"2021/03/26","4278.97"
"2021/03/29","4256.72"
"2021/03/30","4286.94"
"2021/03/31","4345.24"
"2021/04/01","4333.07"
"2021/04/02","4304.04"
"2021/04/05","4278.65"
"2021/04/06","4341.55"
"2021/04/07","4320.28"
"2021/04/08","4349.66"
"2021/04/09","4333.13"
"2021/04/12","4349.16"
"2021/04/13","4340.90"
"2021/04/14","4356.09"
"2021/04/15","4340.84"
"2021/04/16","4333.46"
"2021/04/19","4344.29"
"2021/04/20","4413.36"
"2021/04/21","4502.51"
"2021/04/22","4416.96"
"2021/04/23","4434.63"
"2021/04/26","4424.87"
"2021/04/27","4460.71"
"2021/04/28","4445.10"
"2021/04/30","4470.88"
"2021/05/06","4397.56"
"2021/05/07","4384.37"
"2021/05/10","4342.72"
"2021/05/11","4447.81"
"2021/05/12","4514.97"
"2021/05/13","4577.73"
"2021/05/14","4489.84"
"2021/05/17","4503.76"
"2021/05/18","4430.80"
"2021/05/19","4458.27"
"2021/05/20","4460.94"
"2021/05/21","4439.53"
"2021/05/24","4419.11"
"2021/05/25","4401.43"
"2021/05/26","4393.95"
"2021/05/27","4414.60"
"2021/05/28","4328.52"
"2021/05/31","4385.22"
"2021/06/01","4382.15"
"2021/06/02","4342.71"
"2021/06/03","4305.80"
"2021/06/04","4307.52"
"2021/06/07","4304.50"
"2021/06/08","4302.35"
"2021/06/09","4313.97"
"2021/06/10","4314.40"
"2021/06/11","4322.17"
"2021/06/14","4309.64"
"2021/06/15","4273.44"
"2021/06/16","4273.87"
"2021/06/17","4302.50"
"2021/06/18","4338.21"
"2021/06/21","4448.40"
"2021/06/22","4305.16"
"2021/06/23","4327.55"
"2021/06/24","4333.61"
"2021/06/25","4297.21"
"2021/06/28","4293.34"
"2021/06/29","4328.55"
"2021/06/30","4344.13"
"2021/07/01","4353.69"
"2021/07/02","4320.17"
"2021/07/05","4333.13"
"2021/07/06","4320.13"
"2021/07/07","4359.01"
"2021/07/08","4396.50"
"2021/07/09","4417.16"
"2021/07/12","4323.07"
"2021/07/13","4292.81"
"2021/07/14","4303.54"
"2021/07/15","4356.04"
"2021/07/16","4375.21"
"2021/07/19","4429.46"
"2021/07/20","4470.21"
"2021/07/21","4435.79"
"2021/07/26","4387.88"
"2021/07/27","4359.80"
"2021/07/28","4400.78"
"2021/07/29","4386.70"
"2021/07/30","4451.18"
"2021/08/02","4360.38"
"2021/08/03","4380.87"
"2021/08/04","4398.39"
"2021/08/05","4379.92"
"2021/08/06","4375.98"
"2021/08/10","4358.48"
"2021/08/11","4314.90"
"2021/08/12","4314.47"
"2021/08/13","4307.14"
"2021/08/16","4378.21"
"2021/08/17","4398.35"
"2021/08/18","4380.76"
"2021/08/19","4438.15"
"2021/08/20","4470.99"
"2021/08/23","4391.41"
"2021/08/24","4350.57"
"2021/08/25","4349.70"
"2021/08/26","4349.70"
