Date of Data,Close,Year
"2021/01/04","413.29","2020"
"2021/01/05","413.29","2020"
"2021/01/05","0.00","2021"
"2021/01/06","413.29","2020"
"2021/01/06","0.00","2021"
"2021/01/07","413.29","2020"
"2021/01/07","0.00","2021"
"2021/01/08","413.29","2020"
"2021/01/08","0.00","2021"
"2021/01/12","413.29","2020"
"2021/01/12","0.00","2021"
"2021/01/13","413.29","2020"
"2021/01/13","0.00","2021"
"2021/01/14","413.29","2020"
"2021/01/14","0.00","2021"
"2021/01/15","413.29","2020"
"2021/01/15","0.00","2021"
"2021/01/18","413.29","2020"
"2021/01/18","0.00","2021"
"2021/01/19","413.29","2020"
"2021/01/19","0.00","2021"
"2021/01/20","413.29","2020"
"2021/01/20","0.00","2021"
"2021/01/21","413.29","2020"
"2021/01/21","0.00","2021"
"2021/01/22","413.29","2020"
"2021/01/22","0.00","2021"
"2021/01/25","413.29","2020"
"2021/01/25","0.00","2021"
"2021/01/26","413.29","2020"
"2021/01/26","0.00","2021"
"2021/01/27","413.29","2020"
"2021/01/27","0.00","2021"
"2021/01/28","413.29","2020"
"2021/01/28","1.33","2021"
"2021/01/29","413.29","2020"
"2021/01/29","1.33","2021"
"2021/02/01","413.29","2020"
"2021/02/01","1.33","2021"
"2021/02/02","413.29","2020"
"2021/02/02","1.33","2021"
"2021/02/03","413.29","2020"
"2021/02/03","1.33","2021"
"2021/02/04","413.29","2020"
"2021/02/04","1.33","2021"
"2021/02/05","413.29","2020"
"2021/02/05","1.33","2021"
"2021/02/08","413.29","2020"
"2021/02/08","1.33","2021"
"2021/02/09","413.29","2020"
"2021/02/09","1.33","2021"
"2021/02/10","413.79","2020"
"2021/02/10","1.33","2021"
"2021/02/12","413.79","2020"
"2021/02/12","1.33","2021"
"2021/02/15","413.79","2020"
"2021/02/15","1.33","2021"
"2021/02/16","413.79","2020"
"2021/02/16","1.33","2021"
"2021/02/17","413.79","2020"
"2021/02/17","1.33","2021"
"2021/02/18","413.79","2020"
"2021/02/18","1.33","2021"
"2021/02/19","413.79","2020"
"2021/02/19","1.33","2021"
"2021/02/22","413.79","2020"
"2021/02/22","1.33","2021"
"2021/02/24","413.79","2020"
"2021/02/24","1.33","2021"
"2021/02/25","413.79","2020"
"2021/02/25","13.50","2021"
"2021/02/26","413.79","2020"
"2021/02/26","13.50","2021"
"2021/03/01","413.79","2020"
"2021/03/01","13.50","2021"
"2021/03/02","413.79","2020"
"2021/03/02","13.50","2021"
"2021/03/03","413.79","2020"
"2021/03/03","13.50","2021"
"2021/03/04","413.79","2020"
"2021/03/04","13.50","2021"
"2021/03/05","413.79","2020"
"2021/03/05","13.50","2021"
"2021/03/08","413.79","2020"
"2021/03/08","13.50","2021"
"2021/03/09","413.79","2020"
"2021/03/09","13.50","2021"
"2021/03/10","413.79","2020"
"2021/03/10","13.50","2021"
"2021/03/11","413.79","2020"
"2021/03/11","13.50","2021"
"2021/03/12","413.79","2020"
"2021/03/12","13.50","2021"
"2021/03/15","413.79","2020"
"2021/03/15","13.50","2021"
"2021/03/16","413.79","2020"
"2021/03/16","13.50","2021"
"2021/03/17","413.79","2020"
"2021/03/17","13.50","2021"
"2021/03/18","413.79","2020"
"2021/03/18","13.50","2021"
"2021/03/19","413.79","2020"
"2021/03/19","13.50","2021"
"2021/03/22","413.79","2020"
"2021/03/22","13.50","2021"
"2021/03/23","413.79","2020"
"2021/03/23","13.50","2021"
"2021/03/24","414.33","2020"
"2021/03/24","13.50","2021"
"2021/03/25","414.87","2020"
"2021/03/25","13.50","2021"
"2021/03/26","414.64","2020"
"2021/03/26","13.50","2021"
"2021/03/29","415.03","2020"
"2021/03/29","13.50","2021"
"2021/03/30","415.03","2020"
"2021/03/30","192.01","2021"
"2021/03/31","415.03","2020"
"2021/03/31","192.01","2021"
"2021/04/01","415.03","2020"
"2021/04/01","192.01","2021"
"2021/04/02","192.01","2021"
"2021/04/05","192.01","2021"
"2021/04/06","192.01","2021"
"2021/04/07","192.01","2021"
"2021/04/08","192.01","2021"
"2021/04/09","192.01","2021"
"2021/04/12","192.01","2021"
"2021/04/13","192.01","2021"
"2021/04/14","192.01","2021"
"2021/04/15","192.01","2021"
"2021/04/16","192.01","2021"
"2021/04/19","192.01","2021"
"2021/04/20","192.01","2021"
"2021/04/21","192.01","2021"
"2021/04/22","192.01","2021"
"2021/04/23","192.01","2021"
"2021/04/26","192.01","2021"
"2021/04/27","192.01","2021"
"2021/04/28","192.08","2021"
"2021/04/30","192.08","2021"
"2021/05/06","192.08","2021"
"2021/05/07","192.08","2021"
"2021/05/10","192.08","2021"
"2021/05/11","192.08","2021"
"2021/05/12","192.08","2021"
"2021/05/13","192.08","2021"
"2021/05/14","192.08","2021"
"2021/05/17","192.08","2021"
"2021/05/18","192.08","2021"
"2021/05/19","192.08","2021"
"2021/05/20","192.08","2021"
"2021/05/21","192.08","2021"
"2021/05/24","192.08","2021"
"2021/05/25","192.08","2021"
"2021/05/26","192.08","2021"
"2021/05/27","192.08","2021"
"2021/05/28","192.08","2021"
"2021/05/31","192.08","2021"
"2021/06/01","192.08","2021"
"2021/06/02","192.08","2021"
"2021/06/03","192.08","2021"
"2021/06/04","192.08","2021"
"2021/06/07","192.08","2021"
"2021/06/08","192.08","2021"
"2021/06/09","192.08","2021"
"2021/06/10","192.08","2021"
"2021/06/11","192.08","2021"
"2021/06/14","192.08","2021"
"2021/06/15","192.08","2021"
"2021/06/16","192.08","2021"
"2021/06/17","193.16","2021"
"2021/06/18","194.75","2021"
"2021/06/21","195.85","2021"
"2021/06/22","196.93","2021"
"2021/06/23","197.47","2021"
"2021/06/24","202.63","2021"
"2021/06/25","204.69","2021"
"2021/06/28","208.74","2021"
"2021/06/29","236.68","2021"
"2021/06/30","238.07","2021"
"2021/07/01","238.07","2021"
"2021/07/02","238.07","2021"
"2021/07/05","238.07","2021"
"2021/07/06","238.07","2021"
"2021/07/07","238.07","2021"
"2021/07/08","238.07","2021"
"2021/07/09","238.07","2021"
"2021/07/12","238.07","2021"
"2021/07/13","238.07","2021"
"2021/07/14","238.07","2021"
"2021/07/15","238.07","2021"
"2021/07/16","238.07","2021"
"2021/07/19","238.07","2021"
"2021/07/20","238.07","2021"
"2021/07/21","238.07","2021"
"2021/07/26","238.07","2021"
"2021/07/27","238.07","2021"
"2021/07/28","238.07","2021"
"2021/07/29","239.62","2021"
"2021/07/30","239.62","2021"
"2021/08/02","239.62","2021"
"2021/08/03","239.69","2021"
"2021/08/04","239.84","2021"
"2021/08/05","239.84","2021"
"2021/08/06","240.02","2021"
"2021/08/10","240.02","2021"
"2021/08/11","240.97","2021"
"2021/08/12","241.17","2021"
"2021/08/13","241.17","2021"
"2021/08/16","241.17","2021"
"2021/08/17","241.17","2021"
"2021/08/18","241.17","2021"
"2021/08/19","241.17","2021"
"2021/08/20","241.17","2021"
"2021/08/23","241.17","2021"
"2021/08/24","241.17","2021"
"2021/08/25","241.17","2021"
"2021/08/26","241.17","2021"
"2021/08/27","241.17","2021"
"2021/08/30","253.66","2021"
"2021/08/31","253.66","2021"
"2021/09/01","253.66","2021"
"2021/09/02","253.66","2021"
"2021/09/03","253.66","2021"
"2021/09/06","253.66","2021"
"2021/09/07","253.66","2021"
"2021/09/08","253.66","2021"
"2021/09/09","253.66","2021"
"2021/09/10","253.66","2021"
"2021/09/13","253.66","2021"
"2021/09/14","253.66","2021"
"2021/09/15","253.66","2021"
"2021/09/16","253.66","2021"
"2021/09/17","253.66","2021"
"2021/09/21","253.66","2021"
"2021/09/22","253.66","2021"
"2021/09/24","253.66","2021"
"2021/09/27","253.66","2021"
"2021/09/28","253.66","2021"
"2021/09/29","435.59","2021"
"2021/09/30","435.59","2021"
"2021/10/01","435.59","2021"
"2021/10/04","435.59","2021"
"2021/10/05","435.59","2021"
"2021/10/06","435.59","2021"
"2021/10/07","435.59","2021"
"2021/10/08","435.59","2021"
"2021/10/11","435.59","2021"
"2021/10/12","435.59","2021"
"2021/10/13","435.59","2021"
"2021/10/14","435.59","2021"
"2021/10/15","435.59","2021"
"2021/10/18","435.59","2021"
"2021/10/19","435.59","2021"
"2021/10/20","435.59","2021"
"2021/10/21","435.59","2021"
"2021/10/22","435.59","2021"
"2021/10/25","435.59","2021"
"2021/10/26","435.59","2021"
"2021/10/27","436.49","2021"
"2021/10/28","438.43","2021"
"2021/10/29","439.01","2021"
"2021/11/01","439.60","2021"
"2021/11/02","440.50","2021"
"2021/11/04","440.92","2021"
"2021/11/05","442.58","2021"
"2021/11/08","443.07","2021"
"2021/11/09","443.86","2021"
"2021/11/10","443.91","2021"
"2021/11/11","444.17","2021"
"2021/11/12","444.53","2021"
"2021/11/15","447.47","2021"
"2021/11/16","447.47","2021"
"2021/11/17","447.47","2021"
"2021/11/18","447.47","2021"
"2021/11/19","447.47","2021"
"2021/11/22","447.72","2021"
"2021/11/24","447.72","2021"
"2021/11/25","447.72","2021"
"2021/11/26","447.72","2021"
"2021/11/29","447.72","2021"
"2021/11/30","447.72","2021"
"2021/12/01","447.72","2021"
"2021/12/02","447.72","2021"
"2021/12/03","447.72","2021"
"2021/12/06","447.72","2021"
"2021/12/07","447.72","2021"
"2021/12/08","447.72","2021"
"2021/12/09","447.72","2021"
"2021/12/10","447.72","2021"
"2021/12/13","447.72","2021"
"2021/12/14","447.72","2021"
"2021/12/15","447.72","2021"
"2021/12/16","447.72","2021"
"2021/12/17","447.72","2021"
"2021/12/20","447.72","2021"
"2021/12/21","447.72","2021"
"2021/12/22","447.72","2021"
"2021/12/23","447.72","2021"
"2021/12/24","447.72","2021"
"2021/12/27","447.72","2021"
"2021/12/28","447.72","2021"
"2021/12/29","485.39","2021"
"2021/12/30","485.39","2021"
"2022/01/04","485.39","2021"
"2022/01/05","485.39","2021"
"2022/01/05","0.00","2022"
"2022/01/06","485.39","2021"
"2022/01/06","0.00","2022"
"2022/01/07","485.39","2021"
"2022/01/07","0.00","2022"
"2022/01/11","485.39","2021"
"2022/01/11","0.00","2022"
"2022/01/12","485.39","2021"
"2022/01/12","0.00","2022"
"2022/01/13","485.39","2021"
"2022/01/13","0.00","2022"
"2022/01/14","485.39","2021"
"2022/01/14","0.00","2022"
"2022/01/17","485.39","2021"
"2022/01/17","0.00","2022"
"2022/01/18","485.39","2021"
"2022/01/18","0.00","2022"
"2022/01/19","485.39","2021"
"2022/01/19","0.00","2022"
"2022/01/20","485.39","2021"
"2022/01/20","0.00","2022"
"2022/01/21","485.39","2021"
"2022/01/21","0.00","2022"
"2022/01/24","485.39","2021"
"2022/01/24","0.00","2022"
"2022/01/25","485.39","2021"
"2022/01/25","0.00","2022"
"2022/01/26","485.39","2021"
"2022/01/26","0.00","2022"
"2022/01/27","485.39","2021"
"2022/01/27","0.00","2022"
"2022/01/28","485.39","2021"
"2022/01/28","1.59","2022"
"2022/01/31","485.39","2021"
"2022/01/31","1.59","2022"
"2022/02/01","485.42","2021"
"2022/02/01","1.59","2022"
"2022/02/02","485.42","2021"
"2022/02/02","1.59","2022"
"2022/02/03","485.42","2021"
"2022/02/03","1.59","2022"
"2022/02/04","485.42","2021"
"2022/02/04","1.59","2022"
"2022/02/07","485.42","2021"
"2022/02/07","1.59","2022"
"2022/02/08","485.42","2021"
"2022/02/08","1.59","2022"
"2022/02/09","485.42","2021"
"2022/02/09","1.59","2022"
"2022/02/10","485.42","2021"
"2022/02/10","1.59","2022"
"2022/02/14","485.42","2021"
"2022/02/14","1.59","2022"
"2022/02/15","485.42","2021"
"2022/02/15","1.59","2022"
"2022/02/16","485.42","2021"
"2022/02/16","1.59","2022"
"2022/02/17","485.42","2021"
"2022/02/17","1.59","2022"
"2022/02/18","485.42","2021"
"2022/02/18","1.59","2022"
"2022/02/21","485.42","2021"
"2022/02/21","1.59","2022"
"2022/02/22","485.42","2021"
"2022/02/22","1.59","2022"
"2022/02/24","485.42","2021"
"2022/02/24","1.59","2022"
"2022/02/25","485.42","2021"
"2022/02/25","14.71","2022"
"2022/02/28","485.42","2021"
"2022/02/28","14.71","2022"
"2022/03/01","485.42","2021"
"2022/03/01","14.71","2022"
"2022/03/02","485.42","2021"
"2022/03/02","14.71","2022"
"2022/03/03","485.42","2021"
"2022/03/03","14.71","2022"
"2022/03/04","485.42","2021"
"2022/03/04","14.71","2022"
"2022/03/07","485.42","2021"
"2022/03/07","14.71","2022"
"2022/03/08","485.42","2021"
"2022/03/08","14.71","2022"
"2022/03/09","485.42","2021"
"2022/03/09","14.71","2022"
"2022/03/10","485.42","2021"
"2022/03/10","14.71","2022"
"2022/03/11","485.42","2021"
"2022/03/11","14.71","2022"
"2022/03/14","485.42","2021"
"2022/03/14","14.71","2022"
"2022/03/15","485.42","2021"
"2022/03/15","14.71","2022"
"2022/03/16","485.42","2021"
"2022/03/16","14.71","2022"
"2022/03/17","485.42","2021"
"2022/03/17","15.06","2022"
"2022/03/18","485.42","2021"
"2022/03/18","15.06","2022"
"2022/03/22","485.42","2021"
"2022/03/22","15.06","2022"
"2022/03/23","485.42","2021"
"2022/03/23","15.06","2022"
"2022/03/24","485.95","2021"
"2022/03/24","15.06","2022"
"2022/03/25","485.95","2021"
"2022/03/25","15.06","2022"
"2022/03/28","486.24","2021"
"2022/03/28","15.06","2022"
"2022/03/29","486.24","2021"
"2022/03/29","15.06","2022"
"2022/03/30","489.01","2021"
"2022/03/30","252.01","2022"
"2022/03/31","489.16","2021"
"2022/03/31","252.01","2022"
"2022/04/01","489.16","2021"
"2022/04/01","252.01","2022"
"2022/04/04","252.01","2022"
"2022/04/05","252.01","2022"
"2022/04/06","252.01","2022"
"2022/04/07","252.01","2022"
"2022/04/08","252.01","2022"
"2022/04/11","252.01","2022"
"2022/04/12","252.01","2022"
"2022/04/13","252.01","2022"
"2022/04/14","252.01","2022"
"2022/04/15","252.71","2022"
"2022/04/18","252.71","2022"
"2022/04/19","252.71","2022"
"2022/04/20","252.71","2022"
"2022/04/21","252.71","2022"
"2022/04/22","252.71","2022"
"2022/04/25","252.71","2022"
"2022/04/26","252.71","2022"
"2022/04/27","252.78","2022"
"2022/04/28","252.78","2022"
"2022/05/02","252.78","2022"
"2022/05/06","252.78","2022"
"2022/05/09","252.78","2022"
"2022/05/10","252.78","2022"
"2022/05/11","252.78","2022"
"2022/05/12","252.78","2022"
"2022/05/13","252.78","2022"
"2022/05/16","252.78","2022"
"2022/05/17","252.78","2022"
"2022/05/18","252.78","2022"
"2022/05/19","252.78","2022"
"2022/05/20","252.78","2022"
"2022/05/23","252.78","2022"
"2022/05/24","252.78","2022"
"2022/05/25","252.78","2022"
"2022/05/26","252.78","2022"
"2022/05/27","252.78","2022"
"2022/05/30","252.78","2022"
"2022/05/31","252.78","2022"
"2022/06/01","252.78","2022"
"2022/06/02","252.78","2022"
"2022/06/03","252.78","2022"
"2022/06/06","252.78","2022"
"2022/06/07","252.78","2022"
"2022/06/08","252.78","2022"
"2022/06/09","252.78","2022"
"2022/06/10","252.78","2022"
"2022/06/13","252.78","2022"
"2022/06/14","252.78","2022"
"2022/06/15","252.78","2022"
"2022/06/16","252.96","2022"
"2022/06/17","253.31","2022"
"2022/06/20","253.36","2022"
"2022/06/21","255.45","2022"
"2022/06/22","259.64","2022"
"2022/06/23","261.98","2022"
"2022/06/24","263.96","2022"
"2022/06/27","266.64","2022"
"2022/06/28","267.78","2022"
"2022/06/29","303.18","2022"
"2022/06/30","306.65","2022"
"2022/07/01","306.65","2022"
"2022/07/04","306.65","2022"
"2022/07/05","306.65","2022"
"2022/07/06","306.65","2022"
"2022/07/07","306.65","2022"
"2022/07/08","306.65","2022"
"2022/07/11","306.65","2022"
"2022/07/12","306.65","2022"
"2022/07/13","306.65","2022"
"2022/07/14","306.65","2022"
"2022/07/15","306.65","2022"
"2022/07/19","306.65","2022"
"2022/07/20","306.65","2022"
"2022/07/21","306.65","2022"
"2022/07/22","306.65","2022"
"2022/07/25","306.65","2022"
"2022/07/26","306.65","2022"
"2022/07/27","307.18","2022"
"2022/07/28","308.83","2022"
"2022/07/29","308.83","2022"
"2022/08/01","308.83","2022"
"2022/08/02","308.83","2022"
"2022/08/03","308.83","2022"
"2022/08/04","308.86","2022"
"2022/08/05","308.87","2022"
"2022/08/08","308.87","2022"
"2022/08/09","308.91","2022"
"2022/08/10","308.91","2022"
"2022/08/12","308.91","2022"
"2022/08/15","309.10","2022"
"2022/08/16","309.10","2022"
"2022/08/17","309.10","2022"
"2022/08/18","309.10","2022"
"2022/08/19","309.10","2022"
"2022/08/22","309.10","2022"
"2022/08/23","309.10","2022"
"2022/08/24","309.10","2022"
"2022/08/25","309.10","2022"
"2022/08/26","309.10","2022"
"2022/08/29","309.10","2022"
"2022/08/30","325.09","2022"
"2022/08/31","325.09","2022"
"2022/09/01","325.09","2022"
"2022/09/02","325.09","2022"
"2022/09/05","325.09","2022"
"2022/09/06","325.09","2022"
"2022/09/07","325.09","2022"
"2022/09/08","325.09","2022"
"2022/09/09","325.26","2022"
"2022/09/12","325.26","2022"
"2022/09/13","325.26","2022"
"2022/09/14","325.26","2022"
"2022/09/15","325.26","2022"
"2022/09/16","325.61","2022"
"2022/09/20","325.61","2022"
"2022/09/21","325.61","2022"
"2022/09/22","325.61","2022"
"2022/09/26","325.61","2022"
"2022/09/27","325.61","2022"
"2022/09/28","325.61","2022"
"2022/09/29","548.62","2022"
"2022/09/30","548.62","2022"
"2022/10/03","548.62","2022"
"2022/10/04","548.62","2022"
"2022/10/05","548.62","2022"
"2022/10/06","548.62","2022"
"2022/10/07","548.62","2022"
"2022/10/11","548.62","2022"
"2022/10/12","548.62","2022"
"2022/10/13","548.62","2022"
"2022/10/14","548.62","2022"
"2022/10/17","548.62","2022"
"2022/10/18","548.62","2022"
"2022/10/19","548.62","2022"
"2022/10/20","548.62","2022"
"2022/10/21","548.62","2022"
"2022/10/24","548.62","2022"
"2022/10/25","548.62","2022"
"2022/10/26","548.62","2022"
"2022/10/27","548.80","2022"
"2022/10/28","549.35","2022"
"2022/10/31","550.09","2022"
"2022/11/01","550.82","2022"
"2022/11/02","550.57","2022"
"2022/11/04","550.64","2022"
"2022/11/07","551.55","2022"
"2022/11/08","551.62","2022"
"2022/11/09","552.02","2022"
"2022/11/10","552.52","2022"
"2022/11/11","556.39","2022"
"2022/11/14","556.39","2022"
"2022/11/15","556.42","2022"
"2022/11/16","556.42","2022"
"2022/11/17","556.42","2022"
"2022/11/18","556.42","2022"
"2022/11/21","556.50","2022"
"2022/11/22","556.50","2022"
"2022/11/24","556.50","2022"
"2022/11/25","556.50","2022"
"2022/11/28","556.50","2022"
"2022/11/29","556.50","2022"
"2022/11/30","556.50","2022"
"2022/12/01","556.50","2022"
"2022/12/02","556.50","2022"
"2022/12/05","556.50","2022"
"2022/12/06","556.50","2022"
"2022/12/07","556.50","2022"
"2022/12/08","556.50","2022"
"2022/12/09","556.50","2022"
"2022/12/12","556.50","2022"
"2022/12/13","556.50","2022"
"2022/12/14","556.50","2022"
"2022/12/15","556.50","2022"
"2022/12/16","556.50","2022"
"2022/12/19","556.50","2022"
"2022/12/20","556.50","2022"
"2022/12/21","556.50","2022"
"2022/12/22","556.50","2022"
"2022/12/23","556.50","2022"
"2022/12/26","556.50","2022"
"2022/12/27","556.50","2022"
"2022/12/28","556.50","2022"
"2022/12/29","599.63","2022"
"2022/12/30","599.63","2022"
"2023/01/04","599.63","2022"
"2023/01/05","599.63","2022"
"2023/01/05","0.00","2023"
"2023/01/06","599.63","2022"
"2023/01/06","0.00","2023"
"2023/01/10","599.63","2022"
"2023/01/10","0.00","2023"
"2023/01/11","599.63","2022"
"2023/01/11","0.00","2023"
"2023/01/12","599.63","2022"
"2023/01/12","0.00","2023"
"2023/01/13","599.63","2022"
"2023/01/13","0.00","2023"
"2023/01/16","599.63","2022"
"2023/01/16","0.00","2023"
"2023/01/17","599.63","2022"
"2023/01/17","0.00","2023"
"2023/01/18","599.63","2022"
"2023/01/18","0.00","2023"
