Date of Data,Close
"2021/01/04","414.40"
"2021/01/05","417.43"
"2021/01/06","420.59"
"2021/01/07","407.09"
"2021/01/08","387.87"
"2021/01/12","387.17"
"2021/01/13","379.13"
"2021/01/14","372.69"
"2021/01/15","377.34"
"2021/01/18","384.67"
"2021/01/19","374.01"
"2021/01/20","376.89"
"2021/01/21","370.72"
"2021/01/22","373.95"
"2021/01/25","368.96"
"2021/01/26","376.03"
"2021/01/27","373.68"
"2021/01/28","385.07"
"2021/01/29","399.66"
"2021/02/01","387.30"
"2021/02/02","379.82"
"2021/02/03","372.20"
"2021/02/04","380.11"
"2021/02/05","368.38"
"2021/02/08","352.78"
"2021/02/09","349.96"
"2021/02/10","348.60"
"2021/02/12","349.61"
"2021/02/15","336.25"
"2021/02/16","327.67"
"2021/02/17","331.45"
"2021/02/18","332.68"
"2021/02/19","337.48"
"2021/02/22","334.37"
"2021/02/24","345.11"
"2021/02/25","333.28"
"2021/02/26","359.84"
"2021/03/01","342.51"
"2021/03/02","348.41"
"2021/03/03","344.83"
"2021/03/04","359.50"
"2021/03/05","361.13"
"2021/03/08","364.16"
"2021/03/09","356.95"
"2021/03/10","356.74"
"2021/03/11","352.44"
"2021/03/12","340.23"
"2021/03/15","339.10"
"2021/03/16","335.59"
"2021/03/17","335.74"
"2021/03/18","328.95"
"2021/03/19","338.20"
"2021/03/22","352.23"
"2021/03/23","356.53"
"2021/03/24","371.04"
"2021/03/25","362.55"
"2021/03/26","351.28"
"2021/03/29","346.27"
"2021/03/30","340.93"
"2021/03/31","346.81"
"2021/04/01","341.82"
"2021/04/02","331.00"
"2021/04/05","325.78"
"2021/04/06","334.28"
"2021/04/07","333.51"
"2021/04/08","334.00"
"2021/04/09","332.67"
"2021/04/12","337.79"
"2021/04/13","332.92"
"2021/04/14","335.84"
"2021/04/15","335.35"
"2021/04/16","334.43"
"2021/04/19","334.38"
"2021/04/20","347.56"
"2021/04/21","361.70"
"2021/04/22","344.45"
"2021/04/23","348.40"
"2021/04/26","345.86"
"2021/04/27","349.05"
"2021/04/28","347.55"
"2021/04/30","353.32"
"2021/05/06","340.59"
"2021/05/07","339.98"
"2021/05/10","336.26"
"2021/05/11","356.99"
"2021/05/12","368.50"
"2021/05/13","386.81"
"2021/05/14","368.87"
"2021/05/17","375.69"
"2021/05/18","359.97"
"2021/05/19","369.15"
"2021/05/20","367.73"
"2021/05/21","361.98"
"2021/05/24","360.78"
"2021/05/25","355.96"
"2021/05/26","353.76"
"2021/05/27","356.06"
"2021/05/28","341.08"
"2021/05/31","347.85"
"2021/06/01","348.95"
"2021/06/02","345.76"
"2021/06/03","343.08"
"2021/06/04","345.83"
"2021/06/07","343.97"
"2021/06/08","345.29"
"2021/06/09","347.74"
"2021/06/10","345.38"
"2021/06/11","345.61"
"2021/06/14","340.52"
"2021/06/15","333.99"
"2021/06/16","337.40"
"2021/06/17","343.66"
"2021/06/18","344.91"
"2021/06/21","367.58"
"2021/06/22","344.63"
"2021/06/23","344.84"
"2021/06/24","344.71"
"2021/06/25","340.10"
"2021/06/28","340.43"
"2021/06/29","345.29"
"2021/06/30","345.76"
"2021/07/01","347.79"
"2021/07/02","345.94"
"2021/07/05","350.39"
"2021/07/06","349.29"
"2021/07/07","356.03"
"2021/07/08","362.28"
"2021/07/09","366.86"
"2021/07/12","350.35"
"2021/07/13","346.69"
"2021/07/14","349.34"
"2021/07/15","357.38"
"2021/07/16","364.36"
"2021/07/19","373.47"
"2021/07/20","380.62"
"2021/07/21","376.18"
"2021/07/26","368.38"
"2021/07/27","364.75"
"2021/07/28","374.88"
"2021/07/29","369.38"
"2021/07/30","382.64"
"2021/08/02","368.68"
"2021/08/03","372.37"
"2021/08/04","373.92"
"2021/08/05","370.01"
"2021/08/06","367.55"
"2021/08/10","365.75"
"2021/08/11","360.94"
"2021/08/12","362.36"
"2021/08/13","363.34"
"2021/08/16","375.13"
"2021/08/17","377.82"
"2021/08/18","373.37"
"2021/08/19","381.62"
"2021/08/20","389.11"
"2021/08/23","375.25"
"2021/08/24","368.76"
"2021/08/25","368.95"
"2021/08/26","368.48"
"2021/08/27","371.17"
"2021/08/30","366.85"
"2021/08/31","358.92"
"2021/09/01","349.68"
"2021/09/02","347.41"
"2021/09/03","333.18"
"2021/09/06","321.01"
"2021/09/07","315.46"
"2021/09/08","309.87"
"2021/09/09","313.42"
"2021/09/10","305.61"
"2021/09/13","304.29"
"2021/09/14","299.84"
