Date of Data,Close,Close(Nikkei 225 Net Total Return Index)
"2021/01/04","45047.04","41406.06"
"2021/01/05","44882.19","41254.54"
"2021/01/06","44712.49","41098.55"
"2021/01/07","45430.03","41758.09"
"2021/01/08","46502.40","42743.78"
"2021/01/12","46544.23","42782.23"
"2021/01/13","47027.20","43226.16"
"2021/01/14","47426.58","43593.26"
"2021/01/15","47130.63","43321.23"
"2021/01/18","46672.91","42900.51"
"2021/01/19","47319.49","43494.83"
"2021/01/20","47137.37","43327.43"
"2021/01/21","47523.42","43682.27"
"2021/01/22","47316.17","43491.77"
"2021/01/25","47631.55","43781.66"
"2021/01/26","47175.25","43362.24"
"2021/01/27","47322.38","43497.48"
"2021/01/28","46601.09","42834.08"
"2021/01/29","45718.51","42022.85"
"2021/02/01","46425.29","42672.50"
"2021/02/02","46873.36","43084.35"
"2021/02/03","47343.26","43516.27"
"2021/02/04","46839.94","43053.63"
"2021/02/05","47562.55","43717.83"
"2021/02/08","48569.54","44643.42"
"2021/02/09","48763.61","44821.81"
"2021/02/10","48858.64","44909.01"
"2021/02/12","48787.81","44843.90"
"2021/02/15","49720.06","45700.79"
"2021/02/16","50354.04","46283.52"
"2021/02/17","50063.89","46016.83"
"2021/02/18","49971.17","45931.61"
"2021/02/19","49610.60","45600.19"
"2021/02/22","49838.85","45809.99"
"2021/02/24","49038.40","45074.24"
"2021/02/25","49879.18","45843.30"
"2021/02/26","47891.40","44016.36"
"2021/03/01","49044.61","45076.26"
"2021/03/02","48622.46","44688.26"
"2021/03/03","48872.00","44917.61"
"2021/03/04","47832.05","43961.81"
"2021/03/05","47723.28","43861.84"
"2021/03/08","47523.11","43677.86"
"2021/03/09","47993.81","44110.47"
"2021/03/10","48008.06","44123.57"
"2021/03/11","48297.53","44389.62"
"2021/03/12","49134.45","45158.82"
"2021/03/15","49215.70","45233.49"
"2021/03/16","49470.52","45467.69"
"2021/03/17","49459.34","45457.42"
"2021/03/18","49959.35","45916.97"
"2021/03/19","49257.17","45271.60"
"2021/03/22","48235.55","44332.65"
"2021/03/23","47940.87","44061.81"
"2021/03/24","46965.62","43165.30"
"2021/03/25","47502.81","43658.85"
"2021/03/26","48241.21","44337.56"
"2021/03/29","48585.48","44653.85"
"2021/03/30","48960.30","44943.23"
"2021/03/31","48537.95","44555.53"
"2021/04/01","48887.39","44876.30"
"2021/04/02","49661.12","45586.55"
"2021/04/05","50052.45","45945.77"
"2021/04/06","49399.34","45346.25"
"2021/04/07","49456.16","45398.41"
"2021/04/08","49419.88","45365.11"
"2021/04/09","49518.16","45455.32"
"2021/04/12","49136.68","45105.14"
"2021/04/13","49490.80","45430.20"
"2021/04/14","49273.52","45230.75"
"2021/04/15","49309.62","45263.89"
"2021/04/16","49377.29","45326.01"
"2021/04/19","49380.62","45329.06"
"2021/04/20","48407.51","44435.79"
"2021/04/21","47423.02","43532.08"
"2021/04/22","48553.55","44569.85"
"2021/04/23","48274.85","44314.02"
"2021/04/26","48450.51","44475.27"
"2021/04/27","48227.04","44270.14"
"2021/04/28","48330.42","44365.03"
"2021/04/30","47928.96","43996.51"
"2021/05/06","48791.87","44788.62"
"2021/05/07","48835.87","44829.01"
"2021/05/10","49102.89","45074.12"
"2021/05/11","47589.55","43684.94"
"2021/05/12","46822.56","42980.88"
"2021/05/13","45658.96","41912.75"
"2021/05/14","46717.69","42884.62"
"2021/05/17","46285.79","42488.15"
"2021/05/18","47253.95","43376.87"
"2021/05/19","46651.12","42823.51"
"2021/05/20","46740.61","42905.66"
"2021/05/21","47105.87","43240.96"
"2021/05/24","47183.69","43312.39"
"2021/05/25","47498.70","43601.56"
"2021/05/26","47645.43","43736.26"
"2021/05/27","47490.43","43593.98"
"2021/05/28","48489.18","44510.78"
"2021/05/31","48007.89","44068.98"
"2021/06/01","47931.80","43999.14"
"2021/06/02","48151.05","44200.40"
"2021/06/03","48337.31","44371.38"
"2021/06/04","48143.37","44193.35"
"2021/06/07","48272.65","44312.03"
"2021/06/08","48180.03","44227.01"
"2021/06/09","48009.09","44070.10"
"2021/06/10","48171.71","44219.38"
"2021/06/11","48155.36","44204.37"
"2021/06/14","48509.80","44529.73"
"2021/06/15","48974.74","44956.52"
"2021/06/16","48724.74","44727.03"
"2021/06/17","48272.94","44311.96"
"2021/06/18","48185.32","44231.04"
"2021/06/21","46601.47","42776.83"
"2021/06/22","48056.00","44111.65"
"2021/06/23","48041.53","44098.20"
"2021/06/24","48050.68","44105.00"
"2021/06/25","48371.86","44399.17"
"2021/06/28","48348.38","44376.36"
"2021/06/29","48003.06","44050.75"
"2021/06/30","47970.26","44020.22"
"2021/07/01","47829.49","43891.04"
"2021/07/02","47956.52","44007.61"
"2021/07/05","47648.14","43724.62"
"2021/07/06","47723.15","43793.45"
"2021/07/07","47262.87","43371.07"
"2021/07/08","46848.14","42990.49"
"2021/07/09","46552.22","42718.94"
"2021/07/12","47599.55","43680.03"
"2021/07/13","47848.17","43908.18"
"2021/07/14","47665.31","43740.38"
"2021/07/15","47116.49","43236.75"
