Date of Data,Close,Open,High,Low,Close(Nikkei Semiconductor Stock Index (Total Return)),Close(Nikkei Semiconductor Stock Index (Net Total Return))
"2011/11/01","1000.00","1000.00","1000.00","1000.00","1000.00","1000.00"
"2011/12/01","974.18","1023.44","1035.54","951.83","974.18","974.18"
"2012/01/01","1021.78","993.76","1046.25","958.52","1021.78","1021.78"
"2012/02/01","1119.01","1029.63","1142.97","1026.80","1119.01","1119.01"
"2012/03/01","1147.64","1105.60","1175.68","1073.82","1156.09","1155.24"
"2012/04/01","1074.13","1145.38","1148.64","1046.87","1082.02","1081.25"
"2012/05/01","879.22","1037.76","1044.21","876.10","886.07","885.42"
"2012/06/01","937.91","853.07","950.83","839.70","945.18","944.48"
"2012/07/01","881.89","939.78","948.85","827.55","888.72","888.05"
"2012/08/01","860.70","870.37","919.38","859.33","867.35","866.72"
"2012/09/01","831.19","857.96","912.62","831.19","845.78","844.36"
"2012/10/01","849.56","819.30","864.88","791.43","864.58","863.10"
"2012/11/01","880.14","857.67","885.31","806.91","895.52","893.99"
"2012/12/01","975.68","881.41","975.68","878.31","992.74","991.04"
"2013/01/01","1031.62","1010.26","1037.18","976.85","1049.63","1047.85"
"2013/02/01","1079.70","1024.18","1096.18","1024.18","1098.56","1096.68"
"2013/03/01","1119.86","1074.80","1157.63","1074.80","1147.90","1145.09"
"2013/04/01","1230.71","1096.40","1244.09","1070.28","1261.64","1258.53"
"2013/05/01","1308.59","1214.84","1474.20","1204.20","1341.47","1338.18"
"2013/06/01","1293.89","1266.20","1294.02","1195.77","1326.50","1323.23"
"2013/07/01","1208.75","1306.42","1342.64","1208.75","1239.21","1236.14"
"2013/08/01","1162.42","1225.39","1263.46","1162.42","1191.73","1188.78"
"2013/09/01","1267.88","1164.01","1304.93","1164.01","1308.59","1304.48"
"2013/10/01","1278.44","1265.63","1297.33","1213.52","1319.55","1315.39"
"2013/11/01","1360.25","1256.44","1372.14","1241.25","1403.96","1399.55"
"2013/12/01","1398.66","1354.91","1398.66","1324.70","1443.67","1439.11"
"2014/01/01","1294.95","1392.68","1408.62","1294.95","1336.62","1332.41"
"2014/02/01","1365.68","1273.37","1375.84","1202.53","1409.62","1405.18"
"2014/03/01","1388.90","1339.05","1388.90","1302.63","1442.11","1435.83"
"2014/04/01","1333.75","1396.42","1429.44","1326.66","1384.87","1378.81"
"2014/05/01","1378.61","1346.31","1394.25","1308.72","1431.43","1425.18"
"2014/06/01","1459.06","1405.97","1492.46","1405.97","1516.39","1509.47"
"2014/07/01","1486.34","1480.24","1491.71","1447.38","1544.76","1537.67"
"2014/08/01","1546.08","1476.63","1546.08","1420.57","1606.84","1599.48"
"2014/09/01","1655.29","1568.67","1669.67","1568.67","1728.03","1718.56"
"2014/10/01","1629.21","1624.60","1629.21","1424.61","1701.29","1691.84"
"2014/11/01","1784.91","1681.54","1784.91","1681.54","1864.18","1853.73"
"2014/12/01","1824.33","1811.42","1897.31","1737.30","1905.77","1895.00"
"2015/01/01","1876.71","1823.70","1876.71","1734.69","1960.49","1949.41"
"2015/02/01","1991.76","1842.64","1991.76","1821.67","2081.64","2069.66"
"2015/03/01","1949.76","2005.34","2046.59","1943.87","2048.03","2034.17"
"2015/04/01","1853.80","1923.54","1979.82","1853.80","1947.35","1934.14"
"2015/05/01","2006.81","1839.49","2006.81","1839.49","2108.06","2093.76"
"2015/06/01","1857.89","2001.66","2001.66","1853.08","1954.26","1940.49"
"2015/07/01","1730.25","1862.04","1878.61","1687.62","1820.01","1807.17"
"2015/08/01","1572.54","1703.12","1750.97","1459.79","1654.58","1642.83"
"2015/09/01","1419.83","1516.47","1566.82","1374.45","1507.00","1493.67"
"2015/10/01","1711.61","1462.00","1711.61","1462.00","1817.71","1801.44"
"2015/11/01","1800.84","1672.49","1800.84","1672.49","1912.49","1895.37"
"2015/12/01","1693.98","1843.38","1843.38","1662.70","1799.63","1783.41"
"2016/01/01","1632.33","1654.00","1654.00","1487.59","1734.15","1718.50"
