Date of Data,Close,Open,High,Low,Close(Nikkei Asia300 ASEAN Index),Close(Nikkei Asia300 China Index),Close(Nikkei Asia300 China Index(CNY)),Close(Nikkei Asia300 Hong Kong Index),Close(Nikkei Asia300 Hong Kong Index(HKD)),Close(Nikkei Asia300 Taiwan Index),Close(Nikkei Asia300 Taiwan Index(TWD)),Close(Nikkei Asia300 South Korea Index),Close(Nikkei Asia300 South Korea Index(KRW)),Close(Nikkei Asia300 Indonesia Index),Close(Nikkei Asia300 Indonesia Index(IDR)),Close(Nikkei Asia300 Malaysia Index),Close(Nikkei Asia300 Malaysia Index(MYR)),Close(Nikkei Asia300 Philippines Index),Close(Nikkei Asia300 Philippines Index(PHP)),Close(Nikkei Asia300 Singapore Index),Close(Nikkei Asia300 Singapore Index(SGD)),Close(Nikkei Asia300 Thailand Index),Close(Nikkei Asia300 Thailand Index(THB)),Close(Nikkei Asia300 Vietnam Index),Close(Nikkei Asia300 Vietnam Index(VND)),Close(Nikkei Asia300 India Index),Close(Nikkei Asia300 India Index(INR))
2020/1/2,1398.6,1389.86,1398.6,1387.16,1296.3,1413.3,1532.66,1303.03,1309.23,1667.35,1513.77,1415.71,1392.32,1522.75,1537.04,1023.96,981.98,1100.47,1175.18,1266.53,1209.71,1439.68,1209.84,2124.85,2188.86,1391.54,1475.55
2020/1/3,1393.9,1398.43,1409.48,1390.98,1295.43,1404.88,1526,1307.45,1312.3,1668.93,1515.5,1405.15,1393.76,1533.22,1551.62,1023.6,985.36,1108.55,1191.98,1257.41,1203.67,1437.2,1208.16,2124.24,2188.51,1383.33,1475.78
2020/1/6,1378.03,1393.73,1393.73,1373.49,1283.32,1393.25,1513.97,1299.36,1302.49,1638.72,1489.85,1392.74,1385.28,1515.71,1535.55,1015.35,978.01,1102.3,1185.14,1248.86,1195.84,1415.59,1189.21,2105.9,2170.08,1352.53,1449.04
2020/1/7,1387.59,1378.88,1389.06,1378.88,1295.79,1404.06,1517.17,1306.35,1309.87,1632.41,1482.79,1410.47,1397.63,1525.53,1538.29,1025.17,984.34,1116.75,1193.97,1263.45,1208.73,1426.96,1199.55,2117.64,2182.08,1363.12,1454.95
2020/1/8,1379.67,1386.39,1386.39,1370.95,1282.63,1396.58,1510.41,1293.57,1297.65,1625.28,1476.11,1405.32,1396.12,1512.34,1526.64,1008.02,970.24,1098.71,1176.07,1260.19,1206.95,1401.01,1183.59,2110.02,2174.24,1360.94,1452.48
2020/1/9,1405.01,1381.7,1405.01,1381.7,1291.78,1422.25,1536.31,1317.07,1319.99,1656.58,1499.83,1443.87,1423.27,1531.84,1541.86,1016.9,975.92,1112.35,1186.46,1259.56,1207.24,1416.67,1195.24,2117.94,2182.21,1386.46,1473.35
2020/1/10,1414.26,1405.69,1414.56,1404.92,1294.73,1430.85,1543.35,1324.68,1327.14,1663.58,1508.13,1461.13,1439.27,1543.4,1543.41,1016.61,973.26,1110.65,1181.61,1264.42,1210.65,1413.45,1190.95,2122.52,2187.21,1399.36,1478.63
2020/1/13,1428.93,1414.51,1428.93,1414.01,1299.16,1449.05,1555.17,1335.96,1339.34,1679.87,1517.67,1479.57,1452.85,1567.14,1556.89,1016.22,968.59,n/a,n/a,1265.6,1208.99,1410.75,1187.89,2113.03,2177.15,1416.68,1490.41
2020/1/14,1429.04,1428.94,1437.69,1424.87,1299.95,1438.99,1543.45,1342.31,1346.28,1689.46,1527.92,1483.62,1458.9,1580.39,1570.05,1010.71,966.43,1110.05,1182.05,1269,1212.96,1404.07,1184.62,2115.44,2179.82,1420.01,1495.81
2020/1/15,1419.84,1428.38,1428.38,1415.12,1291.09,1431.12,1535.86,1338.76,1342.4,1669.27,1512.53,1469.33,1446,1568.17,1557.34,1013.82,969.64,1088.6,1161.93,1259.27,1203.93,1397.75,1178.5,2114.74,2178.91,1419.67,1495.21
2020/1/16,1424.15,1420.06,1424.42,1417.31,1299.57,1431.55,1534.38,1343.65,1346.98,1663.35,1503.8,1486.81,1466.26,1571.11,1556.26,1019.65,972.34,1082.97,1157.97,1273.15,1215.39,1414.02,1195.77,2120.26,2184.41,1419.69,1497.46
2020/1/17,1428.89,1423.8,1430.09,1421.93,1302.69,1439.33,1537.92,1347.15,1349.87,1664.42,1506.17,1492.69,1470.97,1575.86,1561.54,1026.82,976.77,1087.79,1165.87,1272.28,1214.65,1417.55,1200.73,2133.59,2198.05,1422.74,1503.09
2020/1/20,1424.4,1427.71,1434.67,1423.55,1292.73,1432.04,1531.24,1329.14,1331.7,1665.98,1508.24,1509.04,1486.22,1567.96,1553.14,1022.7,974.28,1062.07,1139.1,1269.55,1213.85,1396.12,1180.63,2134.26,2198.64,1409.79,1490.35
2020/1/21,1399.24,1424.52,1424.52,1398.23,1284.17,1387.88,1492.68,1291.74,1294.92,n/a,n/a,1480.25,1467.33,1568.89,1556.92,1017.53,972.46,1052.05,1129,1256.46,1203.03,1384.22,1171.34,2141.48,2205.89,1402.59,1484.34
2020/1/22,1408.77,1397.86,1410.81,1396.08,1284.59,1404.71,1511.28,1302.52,1305.81,n/a,n/a,1501.92,1488.31,1568.42,1555.32,1013.54,967.23,1054.39,1130.21,1261.76,1208.1,1378.1,1166.54,2144.45,2209.14,1396.79,1478.3
2020/1/23,1395.23,1409.43,1409.43,1388.53,1284.8,1375.55,1485.4,1288.25,1291.3,n/a,n/a,1480.2,1468.08,1575.34,1560.45,1011.12,965.63,1076.32,1154.82,1255.21,1201.57,1371.53,1166.33,n/a,n/a,1403.79,1486.63
2020/1/24,1396.58,1394.62,1397.06,1391.77,1287.04,n/a,n/a,1291.03,1294.41,n/a,n/a,n/a,n/a,1581.16,1559.32,1014.41,966.63,1081.58,1155.85,1257.12,1204.02,1367.47,1163.64,n/a,n/a,1406.66,1491.54
2020/1/27,1388.1,1394.26,1394.26,1387.35,1270.12,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,1551.92,1534.44,n/a,n/a,1073.6,1149.43,n/a,n/a,1316.5,1125.78,n/a,n/a,1390.57,1477.17
2020/1/28,1375.81,1387.81,1387.81,1374.96,1252.32,n/a,n/a,n/a,n/a,n/a,n/a,1417.47,1422.33,1546.39,1532.35,996.81,955.71,1055.81,1129.16,1225.72,1182.12,1300.25,1119.13,n/a,n/a,1383.54,1467.37
2020/1/29,1366.36,1378.31,1380.82,1365.82,1253.33,n/a,n/a,1253.93,1257.16,n/a,n/a,1425.11,1428.78,1549.29,1534.09,995.38,953.16,1054.5,1128.57,1225.07,1182.27,1307.2,1129.12,n/a,n/a,1389.5,1471.9
2020/1/30,1331.26,1365.78,1365.78,1326.22,1244.15,n/a,n/a,1226.07,1228.39,1553.83,1419.96,1385.66,1398.71,1529.6,1516.81,990.21,950.08,1043.51,1118.33,1218.09,1176.91,1304.62,1129.79,2096.83,2161.3,1371.95,1458.34
2020/1/31,1321.17,1330.65,1343.23,1319.5,1225.31,n/a,n/a,1220.48,1222.87,1565.89,1432.11,1363.11,1381.44,1484.05,1472.72,977.2,939.43,1016.77,1089.23,1208,1169.14,1298.97,1127.8,2032.99,2099.11,1358.7,1441.08
2020/2/3,1308.58,1319.08,1319.08,1300.83,1208.73,1294.47,1415.13,1223.16,1225.42,1545.53,1416.49,1366.55,1386.87,1464.28,1462.69,965.05,931.71,1010.6,1082.51,1186.9,1152,1282.67,1111.86,2025.62,2094.03,1330.5,1414.78
2020/2/4,1337.53,1309.89,1337.74,1309.81,1225.47,1326.37,1445.04,1232.91,1235.23,1585.16,1445.04,1404.4,1417.97,1486.66,1481.26,971.89,937.74,1025.65,1096.14,1201.7,1168.33,1310.73,1129.61,2011.11,2077.24,1366.19,1446.17
2020/2/5,1347.72,1338.59,1348.04,1337.69,1234.47,1334.42,1450.63,1238.18,1239.95,1598.98,1450.1,1419.43,1427.44,1505.93,1496.63,968.67,936.68,1042.09,1112.84,1207.89,1182.49,1321.85,1139.93,2016.06,2082.17,1378.35,1459.15
2020/2/6,1372.45,1347.39,1374.16,1347.39,1243.92,1368.97,1486.86,1267.28,1268.94,1618.77,1470.98,1457.61,1466.9,1514.23,1498.82,978.23,946.16,1066.5,1139.74,1215.54,1194.12,1323.77,1146.39,2030.08,2096.01,1382.51,1464.32
2020/2/7,1361.64,1371.65,1371.65,1356.71,1232.6,1366.76,1487.7,1260.97,1262.57,1596.63,1454.1,1435.57,1454.45,1509.75,1500.42,977.66,949.05,1066.03,1141.47,1193.74,1177.61,1306.61,1138.08,2045.71,2112.97,1373.26,1458.06
2020/2/10,1355.4,1360.13,1360.13,1345.25,1224.4,1361.77,1480.97,1249.6,1251.58,1595.59,1450.79,1428.86,1443.53,1498.99,1491.91,967.94,941.89,1056.58,1129.42,1185.45,1167.67,n/a,n/a,2026.08,2095.22,1366.39,1450.05
2020/2/11,1370.27,1355.79,1373.77,1355.79,1227.23,1383.82,1504.18,1259.11,1260.78,1613.18,1463.07,1449.35,1458.42,1500.43,1490.07,976.48,947.9,1063.86,1132.73,1191.69,1172.97,1293.4,1126.57,2017.61,2084.85,1375.14,1458.01
2020/2/12,1381.02,1370.85,1383.94,1369.45,1234.02,1390.24,1509.64,1271.44,1274.02,1631.88,1479.25,1463.95,1469.05,1493.03,1482.18,970.6,942.2,1055.94,1123.16,1211.56,1191.5,1312.41,1139.84,2008.73,2075.13,1387.77,1471.61
2020/2/13,1379.37,1381.1,1386.55,1376.69,1229.84,1388.13,1509.82,1265.51,1267.87,1636.1,1482.47,1463.36,1469.37,1484.4,1475.77,967.78,940.37,1061.98,1127.95,1206.45,1188.01,1305.13,1131.69,2011.26,2078.19,1387.26,1471.68
2020/2/14,1381,1378.13,1386.84,1376.49,1224.85,1388.36,1510.75,1272.79,1275.15,1634.45,1482.31,1475.86,1483.25,1476.42,1467.3,969.49,941.35,1044.06,1109.01,1204.7,1188,1300.86,1129.44,1990.27,2057.04,1384,1468.49
2020/2/17,1382.34,1379.92,1385.72,1376.64,1224.38,1401,1523.66,1279,1281.29,1623.1,1472.37,1472.9,1482.52,1476.14,1464.87,965.41,938.98,1048.95,1116.52,1200.16,1182.84,1309.2,1138.87,1978.81,2043.69,1373.69,1457.84
2020/2/18,1362.28,1381.77,1381.77,1361.16,1216.43,1382.23,1508.18,1262.91,1265.52,1589.95,1448.74,1437.05,1454.88,1472,1461.83,964.13,939.76,1047.67,1117.03,1187.49,1173.13,1297.73,1128.89,1941.84,2006.12,1364.64,1451.08
2020/2/19,1372.1,1362.59,1372.18,1359.43,1223.9,1392.22,1516,1265.72,1268.7,1607.14,1463.57,1443.18,1459.31,1482.51,1474.43,961.32,938.83,1059.48,1126.5,1196.17,1180.69,1306.37,1135.32,1949.7,2014.68,1382.61,1469.16
2020/2/20,1364.01,1370.44,1373.11,1358.48,1213.8,1397.44,1528.28,1260.3,1264.54,1590.16,1458.06,1419.46,1453.54,1484.79,1478.85,958.45,940.53,1057.9,1128.54,1180.54,1172.38,1277.85,1119.44,1992.05,2058.07,1371.88,1461.33
2020/2/21,1349.46,1362.22,1362.22,1347.48,1207.12,1379.12,1511.21,1247.11,1252.71,1577.62,1452.48,1392.94,1433.96,1469.35,1469.88,953.57,938.66,1049.22,1122.66,1175.68,1167.8,1275.37,1123.31,1998.4,2065.17,n/a,n/a
2020/2/24,1317.01,1349.56,1349.56,1316.17,1178.01,1354,1482.73,1224.82,1231.25,1553.8,1431.11,1329.37,1377.13,1438.23,1449.74,919.57,911.66,1019.98,1093.95,1162.57,1155.69,1222.24,1078.9,1951.88,2017.53,1335.92,1426.9
2020/2/25,1324.12,1317.44,1326.34,1316.22,1183.83,1360.58,1487.8,1226.77,1232.62,1563.33,1435.83,1347.58,1391.77,1439.25,1451.29,926.36,920.13,n/a,n/a,1173.86,1164,1225.99,1083.58,1957.96,2025.82,1333.25,1424.14
2020/2/26,1308.14,1323.83,1323.83,1305.6,1157.51,1349.19,1475.43,1222.4,1228.59,1548.96,1421.27,1322.12,1367.23,1410.61,1428.04,919.04,911.13,978.91,1051.96,1161.99,1151.74,1163.24,1033.63,1931.61,1995.98,1319.23,1405.25
2020/2/27,1308.22,1309.8,1311.15,1296.57,1157.43,1356.9,1482.25,1236.07,1242.76,1539.2,1405.89,1311.33,1351.25,1353.3,1380.36,928.55,916.31,994.31,1063.55,1165.45,1153.18,1191.64,1053.22,1942.79,2007.53,1312.45,1397.97
