Date of Data,Close,Open,High,Low,Close(Nikkei Climate 1.5C Target Index (Total Return)),Close(Nikkei Climate 1.5C Target Index (Net Total Return))
"2015/10/01","18228.47","18228.47","18228.47","18228.47","16565.78","16890.20"
"2015/11/01","18936.53","17846.07","19113.31","17846.07","17209.25","17546.26"
"2015/12/01","18266.69","19192.18","19192.18","17808.57","16620.44","16941.80"
"2016/01/01","16750.62","17695.62","17695.62","15356.40","15242.34","15536.77"
"2016/02/01","15351.64","17084.01","17084.01","14333.02","13978.63","14246.70"
"2016/03/01","16057.53","15403.44","16494.32","15403.44","14729.60","14989.65"
"2016/04/01","15907.58","15473.70","16803.47","15049.40","14592.05","14849.69"
"2016/05/01","16505.51","15409.32","16505.51","15377.86","15140.53","15407.86"
"2016/06/01","14967.56","16230.59","16230.59","14337.55","13750.96","13989.35"
"2016/07/01","15951.91","15069.02","16176.93","14485.89","14656.61","14910.43"
"2016/08/01","16213.00","16033.80","16298.88","15500.55","14905.51","15161.77"
"2016/09/01","15762.31","16254.65","16411.16","15762.31","14594.04","14823.67"
"2016/10/01","16732.89","15907.93","16747.86","15907.93","15493.57","15737.17"
"2016/11/01","17562.61","16748.41","17654.43","15594.62","16264.89","16520.01"
"2016/12/01","18355.70","17745.34","18691.44","17494.52","17020.15","17282.83"
"2017/01/01","18212.30","18808.68","18808.68","17957.35","16888.68","17149.00"
"2017/02/01","18235.28","18305.56","18590.94","18070.77","16921.98","17180.35"
"2017/03/01","18092.63","18505.30","18751.40","18092.63","16905.38","17139.63"
"2017/04/01","18393.55","18174.60","18487.62","17566.29","17186.58","17424.73"
"2017/05/01","18849.60","18492.37","19161.81","18492.37","17612.72","17856.76"
"2017/06/01","19138.74","19046.45","19350.68","18981.43","17913.67","18155.54"
"2017/07/01","18994.90","19153.58","19287.69","18994.90","17780.60","18020.36"
"2017/08/01","18658.29","19059.69","19146.11","18378.69","17478.11","17711.19"
"2017/09/01","19396.36","18706.75","19442.59","18306.86","18286.29","18506.10"
"2017/10/01","21054.27","19455.33","21057.39","19455.33","19855.31","20092.75"
"2017/11/01","21831.10","21469.00","21965.70","21145.66","20591.12","20836.70"
"2017/12/01","21794.75","21929.25","22013.71","21277.25","20583.22","20823.28"
"2018/01/01","22194.76","22520.38","23222.68","22194.76","20962.80","21206.93"
"2018/02/01","21220.65","22573.09","22573.09","20316.72","20053.82","20285.09"
"2018/03/01","20658.42","20894.47","21177.53","19851.07","19667.45","19864.52"
"2018/04/01","21607.83","20596.27","21607.83","20509.41","20572.52","20778.42"
"2018/05/01","21366.98","21647.11","22067.13","21183.63","20343.20","20546.81"
"2018/06/01","21452.05","21312.23","22070.19","21312.23","20458.14","20655.92"
"2018/07/01","21665.87","20961.90","22003.45","20704.48","20663.73","20863.14"
"2018/08/01","22048.70","21855.57","22048.70","21003.06","21041.78","21242.18"
"2018/09/01","23244.96","21907.17","23244.96","21529.61","22324.91","22508.50"
"2018/10/01","21154.91","23369.68","23386.53","20364.47","20340.38","20502.98"
"2018/11/01","21618.74","20911.46","21716.22","20754.48","20790.83","20956.12"
"2018/12/01","19331.66","21822.26","21822.26","18491.77","18623.48","18764.97"
"2019/01/01","20081.57","18869.78","20092.70","18869.78","19347.98","19494.52"
"2019/02/01","20768.80","20132.97","20938.28","19724.15","20023.03","20172.01"
"2019/03/01","20677.69","21005.59","21228.33","20413.71","20092.53","20209.81"
"2019/04/01","21658.86","20957.94","21714.61","20948.05","21046.01","21168.85"
"2019/05/01","20096.38","21371.57","21371.57","20096.38","19528.08","19641.99"
"2019/06/01","20732.35","19917.12","20947.37","19910.62","20193.31","20301.42"
"2019/07/01","21051.87","21181.21","21247.75","20536.39","20506.37","20615.77"
"2019/08/01","20330.12","21078.81","21078.81","19908.76","19816.55","19919.56"
"2019/09/01","21342.91","20250.45","21660.88","20232.47","20950.90","21029.76"
"2019/10/01","22539.39","21454.42","22564.31","20920.55","22126.04","22209.15"
"2019/11/01","22926.55","22462.59","23081.25","22462.59","22508.90","22592.89"
"2019/12/01","23283.78","23149.99","23677.24","22758.01","22894.16","22972.53"
"2020/01/01","22925.44","22829.65","23741.60","22685.24","22543.64","22620.41"
"2020/02/01","20872.94","22698.04","23584.50","20872.94","20538.71","20605.94"
"2020/03/01","18778.55","21095.58","21095.58","16391.71","18642.78","18670.20"
"2020/04/01","20112.27","17926.34","20112.27","17698.25","19966.51","19995.97"
"2020/05/01","21836.97","19541.92","21844.37","19541.92","21678.60","21710.63"
"2020/06/01","22330.83","22031.52","23118.28","21502.31","22194.00","22221.68"
"2020/07/01","21735.06","22183.46","22969.31","21735.06","21600.29","21627.54"
"2020/08/01","23126.51","22226.15","23312.25","22226.15","22992.97","23019.94"
"2020/09/01","23185.30","23126.04","23524.04","22987.46","23181.89","23182.54"
"2020/10/01","22977.13","23185.30","23666.26","22977.13","22977.13","22977.13"
"2020/11/01","26502.90","23293.40","26708.61","23293.40","26505.67","26505.07"
"2020/12/01","27480.10","26859.26","27615.36","26463.34","27513.23","27506.47"
"2021/01/01","27661.16","27300.69","28828.40","27096.83","27695.98","27688.87"
"2021/02/01","28839.33","28087.80","30445.00","28087.80","28886.60","28876.98"
"2021/03/01","29119.69","29541.63","30125.78","28337.57","29341.99","29296.73"
"2021/04/01","28754.04","29366.55","30055.82","28468.50","28973.62","28928.93"
"2021/05/01","28818.96","29248.38","29452.69","27354.84","29039.05","28994.24"
"2021/06/01","28797.54","28767.27","29453.63","28028.71","29060.24","29006.71"
"2021/07/01","27286.44","28708.49","28774.51","27286.44","27537.05","27485.99"
"2021/08/01","28134.21","27785.47","28134.21","27033.53","28405.13","28349.93"
"2021/09/01","29473.07","28506.55","30753.79","28506.55","29936.15","29841.63"
"2021/10/01","28979.70","28828.60","29325.00","27534.26","29438.83","29345.11"
"2021/11/01","27930.17","29745.45","29931.78","27930.17","28380.81","28288.82"
"2021/12/01","28891.06","28046.17","29178.92","27861.25","29390.19","29288.27"
"2022/01/01","26965.24","29408.32","29417.46","26132.17","27432.87","27337.36"
"2022/02/01","26449.52","27053.41","27625.05","25881.75","26922.28","26825.70"
"2022/03/01","27698.87","26773.76","28114.59","24586.76","28426.79","28277.64"
"2022/04/01","26699.62","27536.90","27681.21","26194.83","27402.13","27258.18"
"2022/05/01","27144.36","26659.67","27231.06","25598.42","27858.56","27712.23"
"2022/06/01","26277.33","27308.31","28092.04","25629.50","27016.86","26865.20"
"2022/07/01","27722.27","25822.69","27846.01","25822.69","28504.85","28344.35"
"2022/08/01","27966.25","27904.06","29162.38","27512.09","28773.19","28607.65"
"2022/09/01","25846.89","27544.11","28509.20","25846.89","26808.67","26610.82"
"2022/10/01","27530.91","26127.03","27530.91","26127.03","28557.02","28345.91"
"2022/11/01","27861.01","27587.77","28277.27","27037.12","28905.38","28690.50"
"2022/12/01","25951.72","28143.39","28143.39","25946.29","26963.85","26755.48"
"2023/01/01","27150.61","25570.11","27273.82","25570.11","28211.54","27993.12"
"2023/02/01","27214.82","27174.69","27527.14","26849.08","28294.47","28072.17"
"2023/03/01","27836.93","27259.99","28361.27","26793.52","29206.29","28923.42"
"2023/04/01","28611.26","27979.17","28611.26","27307.59","30020.06","29729.02"
"2023/05/01","30806.17","28858.80","31208.28","28693.32","32323.47","32010.03"
"2023/06/01","32847.09","31064.22","33428.86","31064.22","34510.79","34166.86"
"2023/07/01","32827.55","33374.59","33374.59","31598.38","34493.43","34149.01"
"2023/08/01","32377.48","33155.22","33155.22","31272.42","34040.24","33696.38"
"2023/09/01","31494.25","32441.83","33137.39","31461.76","33338.37","32956.04"
"2023/10/01","30503.49","31382.75","32135.85","30243.58","32290.66","31920.12"
"2023/11/01","33229.38","31212.28","33306.34","31212.28","35180.34","34775.81"
"2023/12/01","33289.23","33176.30","33524.99","32115.09","35293.95","34878.04"
"2024/01/01","36068.99","33060.47","36384.00","33060.47","38243.68","37792.50"
"2024/02/01","39065.18","35798.95","39149.06","35798.95","41441.34","40948.23"
"2024/03/01","40099.48","39823.81","40644.06","38549.29","42816.60","42251.27"
"2024/04/01","36551.11","39487.90","39526.86","36551.11","39028.76","38513.24"
"Monthly index values are compiled based on the daily index values. Dates of monthly data define as the 1st date of the months. This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
