Date of Data,Code,Company Name,Nikkei Industrial Classification,Weight
"2024/02/29","1605","INPEX CORP.","Mining","2.9362%"
"2024/02/29","1808","HASEKO CORP.","Construction","0.5683%"
"2024/02/29","1928","SEKISUI HOUSE, LTD.","Construction","1.5937%"
"2024/02/29","2768","SOJITZ CORP.","Trading Companies","1.8969%"
"2024/02/29","2914","JAPAN TOBACCO INC.","Foods","3.2020%"
"2024/02/29","4042","TOSOH CORP.","Chemicals","1.2659%"
"2024/02/29","4061","DENKA CO., LTD.","Chemicals","0.4486%"
"2024/02/29","4183","MITSUI CHEMICALS, INC.","Chemicals","0.9347%"
"2024/02/29","4188","MITSUBISHI CHEMICAL GROUP CORP.","Chemicals","1.3421%"
"2024/02/29","4208","UBE CORP.","Chemicals","0.4934%"
"2024/02/29","4502","TAKEDA PHARMACEUTICAL CO., LTD.","Pharmaceuticals","2.1096%"
"2024/02/29","4631","DIC CORP.","Chemicals","0.4669%"
"2024/02/29","5019","IDEMITSU KOSAN CO., LTD.","Petroleum","2.3272%"
"2024/02/29","5020","ENEOS HOLDINGS, INC.","Petroleum","2.6432%"
"2024/02/29","5108","BRIDGESTONE CORP.","Rubber","1.5991%"
"2024/02/29","5201","AGC INC.","Glass & Ceramics","1.3004%"
"2024/02/29","5214","NIPPON ELECTRIC GLASS CO., LTD.","Glass & Ceramics","0.6730%"
"2024/02/29","5401","NIPPON STEEL CORP.","Steel","3.4216%"
"2024/02/29","5406","KOBE STEEL, LTD.","Steel","2.7904%"
"2024/02/29","5411","JFE HOLDINGS, INC.","Steel","2.8492%"
"2024/02/29","5706","MITSUI MINING & SMELTING CO.","Nonferrous Metals","0.6617%"
"2024/02/29","6113","AMADA CO., LTD.","Machinery","0.4679%"
"2024/02/29","6178","JAPAN POST HOLDINGS CO., LTD.","Services","2.9398%"
"2024/02/29","6724","SEIKO EPSON CORP.","Electric Machinery","0.7978%"
"2024/02/29","7186","CONCORDIA FINANCIAL GROUP, LTD.","Banking","1.1431%"
"2024/02/29","7202","ISUZU MOTORS LTD.","Automobiles & Auto parts","1.9385%"
"2024/02/29","7751","CANON INC.","Electric Machinery","2.1888%"
"2024/02/29","7762","CITIZEN WATCH CO., LTD.","Precision Instruments","0.5687%"
"2024/02/29","8031","MITSUI & CO., LTD.","Trading Companies","2.5306%"
"2024/02/29","8053","SUMITOMO CORP.","Trading Companies","2.4219%"
"2024/02/29","8058","MITSUBISHI CORP.","Trading Companies","3.0824%"
"2024/02/29","8304","AOZORA BANK, LTD.","Banking","1.6225%"
"2024/02/29","8306","MITSUBISHI UFJ FINANCIAL GROUP, INC.","Banking","3.6312%"
"2024/02/29","8308","RESONA HOLDINGS, INC.","Banking","1.7886%"
"2024/02/29","8309","SUMITOMO MITSUI TRUST HOLDINGS, INC.","Banking","1.6661%"
"2024/02/29","8316","SUMITOMO MITSUI FINANCIAL GROUP, INC.","Banking","3.2344%"
"2024/02/29","8354","FUKUOKA FINANCIAL GROUP, INC.","Banking","1.3322%"
"2024/02/29","8411","MIZUHO FINANCIAL GROUP, INC.","Banking","3.1530%"
"2024/02/29","8601","DAIWA SECURITIES GROUP INC.","Securities","1.4839%"
"2024/02/29","8604","NOMURA HOLDINGS, INC.","Securities","1.8120%"
"2024/02/29","8630","SOMPO HOLDINGS, INC.","Insurance","3.0881%"
"2024/02/29","8725","MS&AD INSURANCE GROUP HOLDINGS, INC.","Insurance","2.3176%"
"2024/02/29","8766","TOKIO MARINE HOLDINGS, INC.","Insurance","2.6735%"
"2024/02/29","8795","T&D HOLDINGS, INC.","Insurance","1.5115%"
"2024/02/29","9101","NIPPON YUSEN K.K.","Marine Transport","3.2362%"
"2024/02/29","9104","MITSUI O.S.K.LINES, LTD.","Marine Transport","4.0427%"
"2024/02/29","9107","KAWASAKI KISEN KAISHA, LTD.","Marine Transport","5.7066%"
"2024/02/29","9147","NIPPON EXPRESS HOLDINGS, INC.","Land Transport","0.7750%"
"2024/02/29","9434","SOFTBANK CORP.","Communications","3.3210%"
"This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
