Date of Data,Code,ISIN,Company Name,Price,Base Price,Weight Factor,Sector,Nikkei Industrial Classifications Name,Nikkei Industrial Classifications Code
2017/5/8,1928,JP3420600003,"SEKISUI HOUSE, LTD.",1887.5,1862,129707,Capital Goods/Others,Construction,41
2017/5/8,2768,JP3663900003,SOJITZ CORP.,294,290,779032,Materials,Trading Companies,43
2017/5/8,2914,JP3726800000,JAPAN TOBACCO INC.,3780,3735,65879,Consumer Goods,Foods,1
2017/5/8,3863,JP3721600009,"NIPPON PAPER INDUSTRIES CO., LTD.",2110,2083,31905,Materials,Pulp & Paper,5
2017/5/8,4061,JP3549600009,"DENKA CO., LTD.",586,571,118518,Materials,Chemicals,7
2017/5/8,4188,JP3897700005,MITSUBISHI CHEMICAL HOLDINGS CORP.,917.5,886,300850,Materials,Chemicals,7
2017/5/8,4208,JP3158800007,"UBE INDUSTRIES, LTD.",266,262,553846,Materials,Chemicals,7
2017/5/8,4502,JP3463000004,"TAKEDA PHARMACEUTICAL CO., LTD.",5496,5376,78173,Technology,Pharmaceuticals,9
2017/5/8,4704,JP3637300009,TREND MICRO INC.,5130,4960,42686,Consumer Goods,Services,71
2017/5/8,4902,JP3300600008,"KONICA MINOLTA, INC.",1021,1000,130962,Technology,Precision Instruments,31
2017/5/8,5002,JP3366800005,SHOWA SHELL SEKIYU K.K.,1113,1075,60142,Materials,Petroleum,11
2017/5/8,5020,JP3386450005,"JXTG HOLDINGS, INC.",514.9,502.7,681755,Materials,Petroleum,11
2017/5/8,5101,JP3955800002,"THE YOKOHAMA RUBBER CO., LTD.",2265,2213,35819,Materials,Rubber,13
2017/5/8,5108,JP3830800003,BRIDGESTONE CORP.,4784,4702,95399,Materials,Rubber,13
2017/5/8,5214,JP3733400000,"NIPPON ELECTRIC GLASS CO., LTD.",766,774,223970,Materials,Glass & Ceramics,15
2017/5/8,5413,JP3676200003,"NISSHIN STEEL CO., LTD.",1362,1359,40170,Materials,Steel,17
2017/5/8,5706,JP3888400003,MITSUI MINING & SMELTING CO.,385,381,629743,Materials,Nonferrous Metals,19
2017/5/8,5715,JP3826800009,"FURUKAWA CO., LTD.",217,214,322727,Materials,Nonferrous Metals,19
2017/5/8,6113,JP3122800000,"AMADA HOLDINGS CO., LTD.",1362,1327,112366,Capital Goods/Others,Machinery,21
2017/5/8,6301,JP3304200003,KOMATSU LTD.,2882,2935.5,126745,Capital Goods/Others,Machinery,21
2017/5/8,6471,JP3720800006,NSK LTD.,1607,1552,234517,Capital Goods/Others,Machinery,21
2017/5/8,6472,JP3165600002,NTN CORP.,587,573,325000,Capital Goods/Others,Machinery,21
2017/5/8,6703,JP3194000000,"OKI ELECTRIC IND. CO., LTD.",1699,1686,37546,Technology,Electric Machinery,23
2017/5/8,7012,JP3224200000,"KAWASAKI HEAVY IND., LTD.",351,343,670144,Capital Goods/Others,Shipbuilding,25
2017/5/8,7201,JP3672400003,"NISSAN MOTOR CO., LTD.",1085,1076.5,378666,Technology,Automobiles & Auto parts,27
2017/5/8,7205,JP3792600003,"HINO MOTORS, LTD.",1406,1393,98943,Technology,Automobiles & Auto parts,27
