Date of Data,Ticker,Market Identifier Code,Company Name,Country/Region,Weights
"2024/05/31","2330","XTAI","Taiwan Semiconductor Manufacturing","Taiwan","11.07"
"2024/05/31","00700","XHKG","Tencent Holdings","China","6.41"
"2024/05/31","005930","XKRX","Samsung Electronics","South Korea","6.31"
"2024/05/31","09988","XHKG","Alibaba Group Holding","China","3.43"
"2024/05/31","500325","XBOM","Reliance Industries","India","2.74"
"2024/05/31","01299","XHKG","AIA Group","Hong Kong","2.09"
"2024/05/31","000660","XKRX","SK hynix","South Korea","1.71"
"2024/05/31","00939","XHKG","China Construction Bank","China","1.62"
"2024/05/31","532174","XBOM","ICICI Bank","India","1.60"
"2024/05/31","2317","XTAI","Hon Hai Precision Industry","Taiwan","1.48"
"2024/05/31","03690","XHKG","Meituan","China","1.47"
"2024/05/31","500209","XBOM","Infosys","India","1.41"
"2024/05/31","2454","XTAI","MediaTek","Taiwan","1.41"
"2024/05/31","D05","XSES","DBS Group Holdings","Singapore","1.24"
"2024/05/31","532540","XBOM","Tata Consultancy Services","India","1.04"
"2024/05/31","O39","XSES","Oversea-Chinese Banking Corp.","Singapore","1.01"
"2024/05/31","532454","XBOM","Bharti Airtel","India","0.93"
"2024/05/31","01398","XHKG","Industrial and Commercial Bank of China","China","0.93"
"2024/05/31","00388","XHKG","Hong Kong Exchanges & Clearing","Hong Kong","0.93"
"2024/05/31","U11","XSES","United Overseas Bank","Singapore","0.81"
"2024/05/31","09618","XHKG","JD.com","China","0.81"
"2024/05/31","01810","XHKG","Xiaomi","China","0.75"
"2024/05/31","09999","XHKG","NetEase","China","0.75"
"2024/05/31","BBCA","XIDX","Bank Central Asia","Indonesia","0.73"
"2024/05/31","02318","XHKG","Ping An Insurance Group","China","0.72"
"2024/05/31","500510","XBOM","Larsen & Toubro","India","0.70"
"2024/05/31","500520","XBOM","Mahindra & Mahindra","India","0.67"
"2024/05/31","09888","XHKG","Baidu","China","0.63"
"2024/05/31","005380","XKRX","Hyundai Motor","South Korea","0.60"
"2024/05/31","500696","XBOM","Hindustan Unilever","India","0.58"
"2024/05/31","01211","XHKG","BYD","China","0.56"
"2024/05/31","2382","XTAI","Quanta Computer","Taiwan","0.54"
"2024/05/31","000270","XKRX","Kia","South Korea","0.53"
"2024/05/31","00669","XHKG","Techtronic Industries","Hong Kong","0.52"
"2024/05/31","105560","XKRX","KB Financial Group","South Korea","0.51"
"2024/05/31","00857","XHKG","PetroChina","China","0.50"
"2024/05/31","500034","XBOM","Bajaj Finance","India","0.50"
"2024/05/31","2891","XTAI","CTBC Financial Holding","Taiwan","0.49"
"2024/05/31","532555","XBOM","NTPC","India","0.47"
"2024/05/31","532500","XBOM","Maruti Suzuki India","India","0.46"
"2024/05/31","2303","XTAI","United Microelectronics","Taiwan","0.46"
"2024/05/31","005490","XKRX","POSCO Holdings","South Korea","0.45"
"2024/05/31","500570","XBOM","Tata Motors","India","0.45"
"2024/05/31","2308","XTAI","Delta Electronics","Taiwan","0.45"
"2024/05/31","BBRI","XIDX","Bank Rakyat Indonesia","Indonesia","0.44"
"2024/05/31","524715","XBOM","Sun Pharmaceutical Industries","India","0.44"
"2024/05/31","2881","XTAI","Fubon Financial Holding","Taiwan","0.44"
"2024/05/31","035420","XKRX","Naver","South Korea","0.43"
"2024/05/31","500112","XBOM","State Bank of India","India","0.41"
"2024/05/31","055550","XKRX","Shinhan Financial Group","South Korea","0.40"
"2024/05/31","532898","XBOM","Power Grid Corporation of India","India","0.39"
"2024/05/31","532281","XBOM","HCL Technologies","India","0.39"
"2024/05/31","2882","XTAI","Cathay Financial Holdings","Taiwan","0.38"
"2024/05/31","3711","XTAI","ASE Technology Holding","Taiwan","0.38"
"2024/05/31","01088","XHKG","China Shenhua Energy","China","0.38"
"2024/05/31","BMRI","XIDX","Bank Mandiri","Indonesia","0.38"
"2024/05/31","500114","XBOM","Titan","India","0.38"
"2024/05/31","500470","XBOM","Tata Steel","India","0.37"
"2024/05/31","00386","XHKG","China Petroleum & Chemical","China","0.36"
"2024/05/31","500820","XBOM","Asian Paints","India","0.36"
"2024/05/31","500875","XBOM","ITC","India","0.35"
"2024/05/31","1155","XKLS","Malayan Banking","Malaysia","0.35"
"2024/05/31","2412","XTAI","Chunghwa Telecom","Taiwan","0.35"
"2024/05/31","006400","XKRX","Samsung SDI","South Korea","0.34"
"2024/05/31","00016","XHKG","Sun Hung Kai Properties","Hong Kong","0.34"
"2024/05/31","01024","XHKG","Kuaishou Technology","China","0.32"
"2024/05/31","068270","XKRX","Celltrion","South Korea","0.31"
"2024/05/31","2884","XTAI","E.SUN Financial Holding","Taiwan","0.31"
"2024/05/31","2886","XTAI","Mega Financial Holding","Taiwan","0.31"
"2024/05/31","02020","XHKG","ANTA","China","0.31"
"2024/05/31","086790","XKRX","Hana Financial Group","South Korea","0.31"
"2024/05/31","1295","XKLS","Public Bank","Malaysia","0.31"
"2024/05/31","TPIA","XIDX","Chandra Asri Pacific ","Indonesia","0.31"
"2024/05/31","00002","XHKG","CLP Holdings","Hong Kong","0.31"
"2024/05/31","00001","XHKG","CK Hutchison Holdings","Hong Kong","0.30"
"2024/05/31","Z74","XSES","Singapore Telecommunications","Singapore","0.30"
