Date of Data,Code,Company Name,Nikkei Industrial Classification,Sector,Weight
"2024/03/29","1332","NISSUI CORP.","Fishery","Consumer Goods","0.0792%"
"2024/03/29","1605","INPEX CORP.","Mining","Materials","0.0772%"
"2024/03/29","1721","COMSYS HOLDINGS CORP.","Construction","Capital Goods/Others","0.2927%"
"2024/03/29","1801","TAISEI CORP.","Construction","Capital Goods/Others","0.0927%"
"2024/03/29","1802","OBAYASHI CORP.","Construction","Capital Goods/Others","0.1536%"
"2024/03/29","1803","SHIMIZU CORP.","Construction","Capital Goods/Others","0.0825%"
"2024/03/29","1808","HASEKO CORP.","Construction","Capital Goods/Others","0.0313%"
"2024/03/29","1812","KAJIMA CORP.","Construction","Capital Goods/Others","0.1289%"
"2024/03/29","1925","DAIWA HOUSE IND. CO., LTD.","Construction","Capital Goods/Others","0.3735%"
"2024/03/29","1928","SEKISUI HOUSE, LTD.","Construction","Capital Goods/Others","0.2900%"
"2024/03/29","1963","JGC HOLDINGS CORP.","Construction","Capital Goods/Others","0.1229%"
"2024/03/29","2002","NISSHIN SEIFUN GROUP INC.","Foods","Consumer Goods","0.1732%"
"2024/03/29","2269","MEIJI HOLDINGS CO., LTD.","Foods","Consumer Goods","0.1117%"
"2024/03/29","2282","NH FOODS LTD.","Foods","Consumer Goods","0.2099%"
"2024/03/29","2413","M3, INC.","Services","Consumer Goods","0.4231%"
"2024/03/29","2432","DENA CO., LTD.","Services","Consumer Goods","0.0375%"
"2024/03/29","2501","SAPPORO HOLDINGS LTD.","Foods","Consumer Goods","0.0995%"
"2024/03/29","2502","ASAHI GROUP HOLDINGS, LTD.","Foods","Consumer Goods","0.4605%"
"2024/03/29","2503","KIRIN HOLDINGS CO., LTD.","Foods","Consumer Goods","0.1731%"
"2024/03/29","2531","TAKARA HOLDINGS INC.","Foods","Consumer Goods","0.0883%"
"2024/03/29","2768","SOJITZ CORP.","Trading Companies","Materials","0.0329%"
"2024/03/29","2801","KIKKOMAN CORP.","Foods","Consumer Goods","0.8121%"
"2024/03/29","2802","AJINOMOTO CO., INC.","Foods","Consumer Goods","0.4669%"
"2024/03/29","2871","NICHIREI CORP.","Foods","Consumer Goods","0.1709%"
"2024/03/29","2914","JAPAN TOBACCO INC.","Foods","Consumer Goods","0.3344%"
"2024/03/29","3086","J.FRONT RETAILING CO., LTD.","Retail","Consumer Goods","0.0697%"
"2024/03/29","3099","ISETAN MITSUKOSHI HOLDINGS LTD.","Retail","Consumer Goods","0.2058%"
"2024/03/29","3289","TOKYU FUDOSAN HOLDINGS CORP.","Real Estate","Capital Goods/Others","0.1030%"
"2024/03/29","3382","SEVEN & I HOLDINGS CO., LTD.","Retail","Consumer Goods","0.5459%"
"2024/03/29","3401","TEIJIN LTD.","Textiles & Apparel","Materials","0.0233%"
"2024/03/29","3402","TORAY INDUSTRIES, INC.","Textiles & Apparel","Materials","0.0611%"
"2024/03/29","3405","KURARAY CO., LTD.","Chemicals","Materials","0.1354%"
"2024/03/29","3407","ASAHI KASEI CORP.","Chemicals","Materials","0.0917%"
"2024/03/29","3436","SUMCO CORP.","Nonferrous Metals","Materials","0.0199%"
"2024/03/29","3659","NEXON CO., LTD.","Services","Consumer Goods","0.4141%"
"2024/03/29","3861","OJI HOLDINGS CORP.","Pulp & Paper","Materials","0.0526%"
"2024/03/29","3863","NIPPON PAPER INDUSTRIES CO., LTD.","Pulp & Paper","Materials","0.0098%"
"2024/03/29","4004","RESONAC HOLDINGS CORP.","Chemicals","Materials","0.0299%"
"2024/03/29","4005","SUMITOMO CHEMICAL CO., LTD.","Chemicals","Materials","0.0279%"
"2024/03/29","4021","NISSAN CHEMICAL CORP.","Chemicals","Materials","0.4723%"
"2024/03/29","4042","TOSOH CORP.","Chemicals","Materials","0.0850%"
"2024/03/29","4043","TOKUYAMA CORP.","Chemicals","Materials","0.0448%"
"2024/03/29","4061","DENKA CO., LTD.","Chemicals","Materials","0.0387%"
"2024/03/29","4063","SHIN-ETSU CHEMICAL CO., LTD.","Chemicals","Materials","2.7156%"
"2024/03/29","4151","KYOWA KIRIN CO., LTD.","Pharmaceuticals","Technology","0.2219%"
"2024/03/29","4183","MITSUI CHEMICALS, INC.","Chemicals","Materials","0.0715%"
"2024/03/29","4188","MITSUBISHI CHEMICAL GROUP CORP.","Chemicals","Materials","0.0378%"
"2024/03/29","4208","UBE CORP.","Chemicals","Materials","0.0225%"
"2024/03/29","4324","DENTSU GROUP INC.","Services","Consumer Goods","0.3460%"
"2024/03/29","4385","MERCARI, INC.","Services","Consumer Goods","0.1623%"
"2024/03/29","4452","KAO CORP.","Chemicals","Materials","0.4651%"
"2024/03/29","4502","TAKEDA PHARMACEUTICAL CO., LTD.","Pharmaceuticals","Technology","0.3451%"
"2024/03/29","4503","ASTELLAS PHARMA INC.","Pharmaceuticals","Technology","0.6779%"
"2024/03/29","4506","SUMITOMO PHARMA CO., LTD.","Pharmaceuticals","Technology","0.0328%"
"2024/03/29","4507","SHIONOGI & CO., LTD.","Pharmaceuticals","Technology","0.6393%"
"2024/03/29","4519","CHUGAI PHARMACEUTICAL CO., LTD.","Pharmaceuticals","Technology","1.4289%"
"2024/03/29","4523","EISAI CO., LTD.","Pharmaceuticals","Technology","0.5128%"
"2024/03/29","4543","TERUMO CORP.","Precision Instruments","Technology","1.8009%"
