Date of Data,Dividend Yield(%):Nikkei High Dividend Yield 50,Dividend Yield(%):Nikkei 225
"2021/05/13","3.88","1.64"
"2021/05/14","3.69","1.62"
"2021/05/17","3.56","1.64"
"2021/05/18","3.41","1.61"
"2021/05/19","3.98","1.65"
"2021/05/20","4.00","1.65"
"2021/05/21","4.10","1.64"
"2021/05/24","4.09","1.64"
"2021/05/25","4.08","1.63"
"2021/05/26","4.11","1.62"
"2021/05/27","4.14","1.63"
"2021/05/28","4.06","1.60"
"2021/05/31","4.13","1.61"
"2021/06/01","4.11","1.61"
"2021/06/02","4.07","1.61"
"2021/06/03","4.06","1.60"
"2021/06/04","4.04","1.61"
"2021/06/07","4.05","1.60"
"2021/06/08","4.06","1.61"
"2021/06/09","4.08","1.61"
"2021/06/10","4.09","1.61"
"2021/06/11","4.11","1.61"
"2021/06/14","4.11","1.59"
"2021/06/15","4.10","1.58"
"2021/06/16","4.08","1.59"
"2021/06/17","4.09","1.60"
"2021/06/18","4.16","1.61"
"2021/06/21","4.27","1.66"
"2021/06/22","4.13","1.61"
"2021/06/23","4.16","1.61"
"2021/06/24","4.15","1.61"
"2021/06/25","4.12","1.60"
"2021/06/28","4.11","1.60"
"2021/06/29","4.19","1.61"
"2021/06/30","4.42","1.62"
"2021/07/01","4.43","1.62"
"2021/07/02","4.39","1.62"
"2021/07/05","4.41","1.63"
"2021/07/06","4.39","1.62"
"2021/07/07","4.46","1.64"
"2021/07/08","4.50","1.65"
"2021/07/09","4.50","1.66"
"2021/07/12","4.44","1.63"
"2021/07/13","4.37","1.62"
"2021/07/14","4.39","1.63"
"2021/07/15","4.43","1.65"
"2021/07/16","4.43","1.66"
"2021/07/19","4.47","1.68"
"2021/07/20","4.51","1.70"
"2021/07/21","4.50","1.69"
"2021/07/26","4.45","1.67"
"2021/07/27","4.42","1.66"
"2021/07/28","4.43","1.69"
"2021/07/29","4.45","1.69"
"2021/07/30","4.48","1.72"
"2021/08/02","4.38","1.69"
"2021/08/03","4.40","1.70"
"2021/08/04","4.41","1.71"
"2021/08/05","4.67","1.71"
"2021/08/06","4.65","1.70"
"2021/08/10","4.65","1.70"
"2021/08/11","4.61","1.69"
"2021/08/12","4.59","1.70"
"2021/08/13","4.60","1.70"
"2021/08/16","4.66","1.73"
"2021/08/17","4.67","1.76"
"2021/08/18","4.66","1.75"
"2021/08/19","4.75","1.77"
"2021/08/20","4.81","1.78"
"2021/08/23","4.75","1.75"
"2021/08/24","4.71","1.74"
"2021/08/25","4.72","1.74"
"2021/08/26","4.71","1.74"
"2021/08/27","4.71","1.74"
"2021/08/30","4.66","1.74"
"2021/08/31","4.65","1.72"
"2021/09/01","4.60","1.69"
"2021/09/02","4.59","1.69"
"2021/09/03","4.52","1.66"
"2021/09/06","4.47","1.63"
"2021/09/07","4.44","1.61"
"2021/09/08","4.41","1.60"
"2021/09/09","4.43","1.61"
"2021/09/10","4.38","1.59"
"2021/09/13","4.35","1.58"
"2021/09/14","4.30","1.57"
"2021/09/15","4.34","1.58"
"2021/09/16","4.34","1.59"
"2021/09/17","4.32","1.58"
"2021/09/21","4.40","1.62"
"2021/09/22","4.44","1.63"
"2021/09/24","4.32","1.60"
"2021/09/27","4.31","1.60"
"2021/09/28","4.29","1.60"
"2021/09/29","4.40","1.63"
"2021/09/30","4.45","1.64"
"2021/10/01","4.54","1.66"
"2021/10/04","4.57","1.68"
"2021/10/05","4.55","1.72"
"2021/10/06","4.50","1.74"
"2021/10/07","4.54","1.73"
"2021/10/08","4.52","1.71"
"2021/10/11","4.43","1.68"
"2021/10/12","4.43","1.70"
"2021/10/13","4.46","1.70"
"2021/10/14","4.50","1.68"
"2021/10/15","4.43","1.65"
"2021/10/18","4.41","1.65"
"2021/10/19","4.43","1.64"
"2021/10/20","4.43","1.64"
"2021/10/21","4.47","1.67"
"2021/10/22","4.49","1.67"
"2021/10/25","4.51","1.68"
"2021/10/26","4.48","1.65"
"2021/10/27","4.50","1.66"
"2021/10/28","4.56","1.68"
"2021/10/29","4.56","1.68"
"2021/11/01","4.46","1.65"
"2021/11/02","4.51","1.67"
"2021/11/04","4.52","1.65"
"2021/11/05","4.67","1.68"
"2021/11/08","4.68","1.69"
"2021/11/09","4.73","1.71"
"2021/11/10","4.74","1.72"
"2021/11/11","4.74","1.71"
"2021/11/12","4.69","1.69"
"2021/11/15","4.72","1.69"
"2021/11/16","4.73","1.69"
"2021/11/17","4.75","1.70"
"2021/11/18","4.80","1.70"
"2021/11/19","4.78","1.70"
"2021/11/22","4.80","1.70"
"2021/11/24","4.79","1.72"
"2021/11/25","4.76","1.71"
"2021/11/26","4.85","1.76"
"2021/11/29","4.94","1.79"
"2021/11/30","4.99","1.82"
"2021/12/01","4.96","1.81"
"2021/12/02","4.96","1.82"
"2021/12/03","4.88","1.80"
"2021/12/06","4.87","1.81"
"2021/12/07","4.77","1.78"
"2021/12/08","4.77","1.75"
"2021/12/09","4.79","1.76"
"2021/12/10","4.81","1.78"
"2021/12/13","4.80","1.76"
"2021/12/14","4.78","1.78"
"2021/12/15","4.77","1.77"
"2021/12/16","4.71","1.74"
"2021/12/17","4.72","1.77"
"2021/12/20","4.83","1.81"
"2021/12/21","4.78","1.77"
"2021/12/22","4.77","1.77"
"2021/12/23","4.72","1.76"
"2021/12/24","4.74","1.76"
"2021/12/27","4.76","1.76"
"2021/12/28","4.71","1.74"
"2021/12/29","4.72","1.75"
"2021/12/30","4.73","1.75"
"2022/01/04","4.65","1.72"
"2022/01/05","4.57","1.72"
"2022/01/06","4.59","1.77"
"2022/01/07","4.55","1.77"
"2022/01/11","4.50","1.79"
"2022/01/12","4.45","1.76"
"2022/01/13","4.42","1.77"
"2022/01/14","4.45","1.80"
"2022/01/17","4.43","1.78"
"2022/01/18","4.46","1.79"
"2022/01/19","4.54","1.84"
"2022/01/20","4.54","1.82"
"2022/01/21","4.57","1.84"
"2022/01/24","4.52","1.83"
"2022/01/25","4.57","1.86"
"2022/01/26","4.59","1.87"
"2022/01/27","4.62","1.93"
"2022/01/28","4.55","1.91"
"2022/01/31","4.55","1.89"
"2022/02/01","4.57","1.88"
"2022/02/02","4.51","1.85"
"2022/02/03","4.50","1.88"
"2022/02/04","4.68","1.88"
"2022/02/07","4.67","1.90"
"2022/02/08","4.63","1.90"
"2022/02/09","4.64","1.90"
"2022/02/10","4.68","1.89"
"2022/02/14","4.68","1.95"
"2022/02/15","4.76","1.97"
"2022/02/16","4.70","1.93"
"2022/02/17","4.69","1.95"
"2022/02/18","4.72","1.96"
"2022/02/21","4.73","1.97"
"2022/02/22","4.81","2.01"
"2022/02/24","4.85","2.04"
"2022/02/25","4.89","2.01"
"2022/02/28","4.85","2.01"
"2022/03/01","4.85","1.98"
"2022/03/02","4.91","2.02"
"2022/03/03","4.78","2.00"
"2022/03/04","4.83","2.05"
"2022/03/07","4.86","2.11"
"2022/03/08","5.04","2.15"
"2022/03/09","5.03","2.15"
"2022/03/10","4.87","2.07"
"2022/03/11","4.86","2.12"
"2022/03/14","4.80","2.10"
"2022/03/15","4.79","2.10"
"2022/03/16","4.76","2.07"
"2022/03/17","4.69","2.00"
"2022/03/18","4.65","1.98"
"2022/03/22","4.53","1.95"
"2022/03/23","4.49","1.90"
"2022/03/24","4.51","1.90"
"2022/03/25","4.52","1.89"
"2022/03/28","4.51","1.91"
"2022/03/29","4.49","1.89"
"2022/03/30","4.62","1.90"
"2022/03/31","4.67","1.92"
"2022/04/01","4.68","1.93"
"2022/04/04","4.66","1.93"
"2022/04/05","4.72","1.92"
"2022/04/06","4.77","1.95"
"2022/04/07","4.83","1.99"
"2022/04/08","4.82","1.98"
